"snapshot","national","international"
"2010-04-01",0,2371
"2017-10-12",0,4623
"2017-07-24",0,4517
"2019-01-01",811,4697
"2009-09-25",0,2343
"2017-04-12",0,4515
"2007-12-19",0,1736
"2009-12-16",0,2358
"2011-09-05",0,2572
"2019-04-06",812,4724
"2010-11-17",0,2470
"2018-09-28",811,4706
"2012-12-11",0,2581
"2015-10-01",0,4147
"2016-12-27",0,4452
"2009-06-17",0,2273
"2013-02-20",0,2601
"2012-10-31",0,2895
"2013-05-21",0,2649
"2012-03-26",0,2565
"2015-07-03",0,4031
"2013-07-09",0,2902
"2015-01-19",0,3423
"2008-12-17",0,2262
"2018-07-11",811,4716
"2011-02-21",0,2478
"2008-06-27",0,2323
"2013-12-20",0,3090
"2017-12-22",86,4673
"2014-03-28",0,3200
"2015-04-09",0,3681
"2008-10-10",0,2376
"2013-09-10",0,2977
"2009-04-06",0,2270
"2012-07-13",0,2769
"2014-09-08",0,3352
"2016-10-07",0,4399
"2010-07-26",0,2358
"2016-07-04",0,4352
"2018-04-09",86,4670
"2016-01-04",0,4226
"2016-04-05",0,4308
"2011-06-10",0,2543
"2012-01-18",0,2576
"2008-04-01",0,1859
