"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,116,7,0,0
"2018-04-09",28,116,7,0,0
"2018-07-11",197,503,267,0,0
"2018-09-28",197,503,267,0,0
"2019-01-01",197,503,267,0,0
"2019-04-06",192,504,269,0,0
"2019-07-01",192,504,269,0,0
"2019-10-09",192,504,269,0,0
"2020-01-01",192,504,269,0,0
"2020-04-01",192,504,269,0,0
"2020-07-01",191,493,280,0,0
"2020-10-01",191,493,280,0,0
"2021-01-01",191,493,280,0,0
"2021-04-01",191,493,280,0,0
"2021-07-01",193,490,283,0,0
