"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10959
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10959
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3792
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128120
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3792
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128120
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3792
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128120
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132551
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132551
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132551
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132551
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4283
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132551
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140520
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140520
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140520
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
