"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,73,52,0,0
"2018-04-09",26,73,52,0,0
"2018-07-11",186,433,255,93,0
"2018-09-28",186,433,255,93,0
"2019-01-01",186,433,255,93,0
"2019-04-06",182,428,262,93,0
"2019-07-01",182,428,262,93,0
"2019-10-09",182,428,262,93,0
"2020-01-01",182,428,262,93,0
"2020-04-01",182,428,262,93,0
"2020-07-01",181,418,271,94,0
"2020-10-01",181,418,271,94,0
"2021-01-01",181,418,271,94,0
"2021-04-01",181,418,271,94,0
"2021-07-01",183,408,281,94,0
