"snapshot","national","international"
"2010-07-26",1,6288
"2016-07-04",1,12731
"2018-04-09",695,14263
"2016-01-04",1,12484
"2016-04-05",1,12694
"2011-06-10",1,6589
"2012-01-18",1,6882
"2008-04-01",1,3731
"2010-04-01",1,6315
"2017-10-12",1,14400
"2017-07-24",1,14385
"2019-07-01",1181,15809
"2019-01-01",921,15559
"2009-09-25",1,4268
"2017-04-12",1,14382
"2007-12-19",1,3646
"2009-12-16",1,4619
"2019-10-09",1181,15913
"2011-09-05",1,6543
"2019-04-06",1075,15656
"2010-11-17",1,6421
"2018-09-28",921,15409
"2012-12-11",1,7085
"2015-10-01",1,10090
"2016-12-27",1,14370
"2009-06-17",1,4054
"2013-02-20",1,7184
"2012-10-31",1,7889
"2013-05-21",1,7448
"2012-03-26",1,7715
"2015-07-03",1,9463
"2013-07-09",1,7497
"2015-01-19",1,8897
"2008-12-17",1,4070
"2018-07-11",695,15378
"2011-02-21",1,6506
"2008-06-27",1,3935
"2013-12-20",1,8492
"2017-12-22",602,14465
"2014-03-28",1,9018
"2020-10-01",1199,16586
"2015-04-09",1,9449
"2008-10-10",1,4005
"2020-07-01",1199,16510
"2020-04-01",1189,16323
"2020-01-01",1181,16074
"2013-09-10",1,8156
"2009-04-06",1,4013
"2012-07-13",1,7861
"2014-09-08",1,8694
"2016-10-07",1,13936
