"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",642,307,1,0,0
"2016-07-04",1814,1314,133,0,0
"2018-04-09",2308,1535,218,0,0
"2016-01-04",1392,1129,130,0,0
"2016-04-05",1798,1311,133,0,0
"2011-06-10",558,645,6,0,0
"2012-01-18",667,730,6,0,0
"2008-04-01",185,48,1,0,0
"2010-04-01",572,263,1,0,0
"2017-10-12",2194,1456,174,0,0
"2017-07-24",2178,1450,160,0,0
"2019-07-01",2496,1925,244,0,0
"2019-01-01",2415,1811,220,0,0
"2009-09-25",308,145,1,0,0
"2017-04-12",2165,1418,155,0,0
"2007-12-19",196,52,1,0,0
"2009-12-16",318,151,1,0,0
"2019-10-09",2547,1982,244,0,0
"2011-09-05",557,645,6,0,0
"2019-04-06",2445,1878,242,0,0
"2010-11-17",439,286,1,0,0
"2018-09-28",2412,1781,219,0,0
"2012-12-11",1073,978,30,0,0
"2015-10-01",1558,1234,90,0,0
"2016-12-27",2160,1416,155,0,0
"2009-06-17",316,101,0,0,0
"2013-02-20",1074,986,30,0,0
"2012-10-31",1066,972,30,0,0
"2013-05-21",1089,992,30,0,0
"2012-03-26",1007,912,6,0,0
"2015-07-03",1548,1223,90,0,0
"2013-07-09",1095,998,24,0,0
"2015-01-19",1496,1194,90,0,0
"2008-12-17",239,48,0,0,0
"2018-07-11",2395,1701,219,0,0
"2011-02-21",584,382,1,0,0
"2008-06-27",240,73,1,0,0
"2013-12-20",1056,1004,39,0,0
"2017-12-22",2220,1443,214,0,0
"2014-03-28",1285,1091,45,0,0
"2020-10-01",2833,2304,276,0,0
"2015-04-09",1509,1196,90,0,0
"2008-10-10",252,76,1,0,0
"2020-07-01",2704,2223,272,0,0
"2020-04-01",2654,2159,250,0,0
"2020-01-01",2558,1991,246,0,0
"2013-09-10",1073,1006,39,0,0
"2009-04-06",314,91,0,0,0
"2012-07-13",1036,969,31,0,0
"2014-09-08",1296,1118,85,0,0
"2016-10-07",2114,1396,135,0,0
