"snapshot","national","international"
"2010-07-26",0,39565
"2016-07-04",0,328356
"2018-04-09",81170,210381
"2016-01-04",0,323789
"2016-04-05",0,328855
"2011-06-10",0,971443
"2012-01-18",0,139136
"2008-04-01",0,15932
"2010-04-01",0,39181
"2017-10-12",0,357253
"2017-07-24",0,365298
"2019-07-01",134111,240843
"2019-01-01",84761,229019
"2009-09-25",0,24144
"2017-04-12",0,366567
"2007-12-19",0,15309
"2009-12-16",0,25588
"2019-10-09",134111,242929
"2011-09-05",0,971303
"2019-04-06",132369,237137
"2010-11-17",0,964286
"2018-09-28",84761,227201
"2012-12-11",0,148211
"2015-10-01",0,198420
"2016-12-27",0,366692
"2009-06-17",0,21921
"2013-02-20",0,148386
"2012-10-31",0,154839
"2013-05-21",0,152218
"2012-03-26",0,145860
"2015-07-03",0,192587
"2013-07-09",0,155615
"2015-01-19",0,184374
"2008-12-17",0,20598
"2018-07-11",81170,225580
"2011-02-21",0,967877
"2008-06-27",0,19351
"2013-12-20",0,177020
"2017-12-22",75179,219469
"2014-03-28",0,179047
"2020-10-01",175050,257473
"2015-04-09",0,190196
"2008-10-10",0,19888
"2020-07-01",175050,253624
"2020-04-01",134194,250617
"2020-01-01",134111,245973
"2013-09-10",0,166148
"2009-04-06",0,21297
"2012-07-13",0,156568
"2014-09-08",0,186808
"2016-10-07",0,353309
