"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1554,1054,0,0,0
"2008-04-01",1583,1060,0,0,0
"2008-06-27",1679,1203,0,0,0
"2008-10-10",1693,1288,0,0,0
"2008-12-17",1703,1318,0,0,0
"2009-04-06",1770,1498,0,0,0
"2009-06-17",1781,1501,0,0,0
"2009-09-25",1849,1610,0,0,0
"2009-12-16",1862,1619,0,0,0
"2010-04-01",1861,1622,0,0,0
"2010-07-26",2114,1690,0,0,0
"2010-11-17",930,571,0,0,0
"2011-02-21",2219,1941,0,0,0
"2011-06-10",2216,1946,0,0,0
"2011-09-05",2215,1946,0,0,0
"2012-01-18",2237,1947,0,0,0
"2012-03-26",2229,1921,0,0,0
"2012-07-13",2241,2033,0,0,0
"2012-10-31",2246,2072,0,0,0
"2012-12-11",2246,2072,0,0,0
"2013-02-20",2247,2071,0,0,0
"2013-05-21",2274,2097,0,0,0
"2013-07-09",2272,2097,0,0,0
"2013-09-10",2272,2147,0,0,0
"2013-12-20",2270,2148,0,0,0
"2014-03-28",2389,2222,0,0,0
"2014-09-08",2390,2266,0,0,0
"2015-01-19",2390,2239,0,0,0
"2015-04-09",2353,2363,0,0,0
"2015-07-03",2352,2364,0,0,0
"2015-10-01",2368,2383,0,0,0
"2016-01-04",2362,2376,0,0,0
"2016-04-05",2473,2701,0,0,0
"2016-07-04",2480,2720,0,0,0
"2016-10-07",2478,2722,0,0,0
"2016-12-27",2471,2757,0,0,0
"2017-04-12",2489,2779,0,0,0
"2017-07-24",2490,2826,0,0,0
"2017-10-12",2627,3485,0,0,0
"2017-12-22",2639,3483,0,0,0
"2018-04-09",2740,3501,0,0,0
"2018-07-11",2698,3535,0,0,0
"2018-09-28",2707,3563,0,0,0
"2019-01-01",2716,3579,0,0,0
"2019-04-06",2730,3603,0,0,0
"2019-07-01",2787,3646,0,0,0
"2019-10-09",2874,3685,0,0,0
"2020-01-01",2900,3699,0,0,0
"2020-04-01",3075,3792,0,0,0
"2020-07-01",3168,3928,0,0,0
"2020-10-01",3272,4016,0,0,0
"2021-01-01",3327,4111,0,0,0
"2021-04-01",3609,4222,0,0,0
"2021-07-01",3689,4341,3,0,0
"2021-10-01",3726,4382,3,0,0
"2022-01-01",3715,4361,3,0,0
"2022-04-01",3742,4393,3,0,0
"2022-07-01",3763,4419,3,0,0
"2022-10-01",3797,4480,3,0,0
"2023-01-01",3831,4528,3,0,0
"2023-04-01",3855,4579,3,0,0
