"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",95
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",754
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2597
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",157
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1536
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",273
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",517
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1335
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",446
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",771
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10082
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3652
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",431
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10768
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1972
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2451
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2415
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",497
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",206
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",95
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",753
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3072
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",136
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1470
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",326
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",517
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1278
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2418
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",877
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3717
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",431
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10813
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1972
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1287
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2473
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",385
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1310
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",206
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",517
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1270
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",89
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",546
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",95
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",746
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2203
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",721
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",461
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1767
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4133
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",431
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10515
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2727
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2420
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2669
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",903
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10079
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",111
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",285
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",314
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",517
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1025
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1519
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",168
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",200
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2296
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",93
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",296
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",97
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",556
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2462
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",431
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2585
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13499
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",456
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2099
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
