"snapshot","speciesCount"
"2007-12-19",5188
"2008-04-01",5291
"2008-06-27",5605
"2008-10-10",5654
"2008-12-17",5660
"2009-04-06",5901
"2009-06-17",5946
"2009-09-25",6065
"2009-12-16",6146
"2010-04-01",6149
"2010-07-26",6030
"2010-11-17",6301
"2011-02-21",6243
"2011-06-10",6243
"2011-09-05",6258
"2012-01-18",6297
"2012-03-26",6264
"2012-07-13",6532
"2012-10-31",6577
"2012-12-11",6579
"2013-02-20",6590
"2013-05-21",6621
"2013-07-09",6629
"2013-09-10",6686
"2013-12-20",6672
"2014-03-28",7048
"2014-09-08",7131
"2015-01-19",7066
"2015-04-09",7182
"2015-07-03",7264
"2015-10-01",7335
"2016-01-04",7388
"2016-04-05",7797
"2016-07-04",7843
"2016-10-07",7868
"2016-12-27",7952
"2017-04-12",8080
"2017-07-24",8192
"2017-10-12",8816
"2017-12-22",8971
"2018-04-09",9075
"2018-07-11",9075
"2018-09-28",9085
"2019-01-01",9197
"2019-04-06",9316
"2019-07-01",9490
"2019-10-09",9623
"2020-01-01",9675
"2020-04-01",9920
"2020-07-01",10142
"2020-10-01",10313
"2021-01-01",10443
"2021-04-01",10885
"2021-07-01",11185
"2021-10-01",11288
"2022-01-01",11262
"2022-04-01",11346
"2022-07-01",11415
"2022-10-01",11494
"2023-01-01",11593
"2023-04-01",11679
