"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1422,1180,6,0,0
"2008-04-01",1447,1190,6,0,0
"2008-06-27",1511,1365,6,0,0
"2008-10-10",1522,1452,7,0,0
"2008-12-17",1529,1485,7,0,0
"2009-04-06",1571,1689,8,0,0
"2009-06-17",1583,1691,8,0,0
"2009-09-25",1633,1818,8,0,0
"2009-12-16",1644,1829,8,0,0
"2010-04-01",1644,1831,8,0,0
"2010-07-26",1876,1920,8,0,0
"2010-11-17",836,654,11,0,0
"2011-02-21",1914,2233,13,0,0
"2011-06-10",1908,2241,13,0,0
"2011-09-05",1908,2240,13,0,0
"2012-01-18",1929,2242,13,0,0
"2012-03-26",1932,2205,13,0,0
"2012-07-13",1946,2262,66,0,0
"2012-10-31",1957,2295,66,0,0
"2012-12-11",1957,2295,66,0,0
"2013-02-20",1958,2294,66,0,0
"2013-05-21",1982,2323,66,0,0
"2013-07-09",1980,2323,66,0,0
"2013-09-10",1979,2290,150,0,0
"2013-12-20",1977,2291,150,0,0
"2014-03-28",2072,2388,151,0,0
"2014-09-08",2071,2400,183,2,0
"2015-01-19",2069,2375,183,2,0
"2015-04-09",2057,2473,184,2,0
"2015-07-03",2054,2475,185,2,0
"2015-10-01",2068,2495,186,2,0
"2016-01-04",2066,2468,195,9,0
"2016-04-05",2141,2808,216,9,0
"2016-07-04",2148,2827,216,9,0
"2016-10-07",2145,2828,218,9,0
"2016-12-27",2134,2842,238,14,0
"2017-04-12",2148,2866,240,14,0
"2017-07-24",2159,2903,240,14,0
"2017-10-12",2201,3534,363,14,0
"2017-12-22",2225,3507,369,21,0
"2018-04-09",2299,3549,372,21,0
"2018-07-11",2261,3579,372,21,0
"2018-09-28",2275,3601,373,21,0
"2019-01-01",2284,3615,375,21,0
"2019-04-06",2298,3611,381,43,0
"2019-07-01",2358,3644,388,43,0
"2019-10-09",2438,3686,392,43,0
"2020-01-01",2454,3708,394,43,0
"2020-04-01",2598,3815,411,43,0
"2020-07-01",2688,3928,432,48,0
"2020-10-01",2780,4021,439,48,0
"2021-01-01",2830,4103,456,49,0
"2021-04-01",3097,4215,469,50,0
"2021-07-01",3168,4303,503,59,0
"2021-10-01",3197,4346,509,59,0
"2022-01-01",3178,4328,514,59,0
"2022-04-01",3195,4356,509,78,0
"2022-07-01",3218,4378,511,78,0
"2022-10-01",3246,4440,516,78,0
"2023-01-01",3262,4511,510,79,0
"2023-04-01",3274,4559,523,81,0
