"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1722,886,0,0,0
"2008-04-01",1752,891,0,0,0
"2008-06-27",1865,1017,0,0,0
"2008-10-10",1875,1106,0,0,0
"2008-12-17",1892,1129,0,0,0
"2009-04-06",1973,1295,0,0,0
"2009-06-17",1984,1298,0,0,0
"2009-09-25",2054,1405,0,0,0
"2009-12-16",2069,1412,0,0,0
"2010-04-01",2067,1416,0,0,0
"2010-07-26",2329,1475,0,0,0
"2010-11-17",979,522,0,0,0
"2011-02-21",2455,1705,0,0,0
"2011-06-10",2452,1710,0,0,0
"2011-09-05",2451,1710,0,0,0
"2012-01-18",2475,1709,0,0,0
"2012-03-26",2468,1682,0,0,0
"2012-07-13",2475,1799,0,0,0
"2012-10-31",2494,1824,0,0,0
"2012-12-11",2494,1824,0,0,0
"2013-02-20",2495,1823,0,0,0
"2013-05-21",2514,1857,0,0,0
"2013-07-09",2512,1857,0,0,0
"2013-09-10",2508,1911,0,0,0
"2013-12-20",2507,1911,0,0,0
"2014-03-28",2633,1978,0,0,0
"2014-09-08",2635,2021,0,0,0
"2015-01-19",2630,1999,0,0,0
"2015-04-09",2572,2144,0,0,0
"2015-07-03",2571,2145,0,0,0
"2015-10-01",2596,2155,0,0,0
"2016-01-04",2594,2144,0,0,0
"2016-04-05",2685,2489,0,0,0
"2016-07-04",2698,2502,0,0,0
"2016-10-07",2699,2501,0,0,0
"2016-12-27",2691,2537,0,0,0
"2017-04-12",2709,2559,0,0,0
"2017-07-24",2716,2600,0,0,0
"2017-10-12",2913,3199,0,0,0
"2017-12-22",2917,3205,0,0,0
"2018-04-09",3025,3216,0,0,0
"2018-07-11",2986,3247,0,0,0
"2018-09-28",2998,3272,0,0,0
"2019-01-01",3012,3283,0,0,0
"2019-04-06",3029,3304,0,0,0
"2019-07-01",3091,3342,0,0,0
"2019-10-09",3189,3370,0,0,0
"2020-01-01",3219,3380,0,0,0
"2020-04-01",3392,3475,0,0,0
"2020-07-01",3484,3612,0,0,0
"2020-10-01",3605,3683,0,0,0
"2021-01-01",3669,3769,0,0,0
"2021-04-01",3958,3873,0,0,0
"2021-07-01",4055,3978,0,0,0
"2021-10-01",4095,4016,0,0,0
"2022-01-01",4094,3985,0,0,0
"2022-04-01",4121,4017,0,0,0
"2022-07-01",4142,4043,0,0,0
"2022-10-01",4189,4091,0,0,0
"2023-01-01",4234,4128,0,0,0
"2023-04-01",4260,4177,0,0,0
