"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9757
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9757
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9757
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9757
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9757
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18611
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18611
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18611
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18611
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18611
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41075
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41075
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41075
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41075
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4479
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100641
