"snapshot","kingdom","speciesCount"
"2015-10-01",1,127
"2015-10-01",3,3
"2015-10-01",4,73
"2015-10-01",5,5
"2015-10-01",6,249
"2015-10-01",7,10
"2013-09-10",1,76
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,5
"2013-09-10",6,219
"2008-12-17",1,32
"2008-12-17",5,5
"2008-12-17",6,5
"2011-06-10",1,38
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,5
"2011-06-10",6,214
"2007-12-19",1,19
"2007-12-19",5,5
"2007-12-19",6,5
"2016-01-04",1,128
"2016-01-04",3,3
"2016-01-04",4,73
"2016-01-04",5,5
"2016-01-04",6,250
"2016-01-04",7,10
"2018-04-09",1,147
"2018-04-09",3,1
"2018-04-09",4,83
"2018-04-09",5,5
"2018-04-09",6,252
"2018-04-09",7,10
"2008-06-27",1,19
"2008-06-27",5,5
"2008-06-27",6,5
"2010-11-17",1,37
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,5
"2010-11-17",6,213
"2013-05-21",1,75
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,5
"2013-05-21",6,219
"2015-04-09",1,103
"2015-04-09",3,3
"2015-04-09",4,70
"2011-02-21",1,40
"2015-04-09",5,5
"2015-04-09",6,246
"2011-02-21",3,1
"2015-04-09",7,10
"2011-02-21",4,3
"2011-02-21",5,5
"2011-02-21",6,213
"2008-04-01",1,19
"2008-04-01",5,5
"2008-04-01",6,5
"2017-10-12",1,141
"2017-10-12",3,3
"2017-10-12",4,73
"2017-10-12",5,5
"2017-10-12",6,251
"2017-10-12",7,10
"2013-07-09",1,75
"2013-07-09",3,1
"2013-07-09",4,3
"2012-10-31",1,59
"2013-07-09",5,5
"2013-07-09",6,219
"2012-10-31",3,1
"2012-10-31",4,3
"2012-10-31",5,5
"2012-10-31",6,218
"2017-04-12",1,140
"2017-04-12",3,3
"2017-04-12",4,73
"2017-04-12",5,5
"2017-04-12",6,251
"2017-04-12",7,10
"2009-04-06",1,32
"2009-04-06",5,5
"2009-04-06",6,199
"2016-04-05",1,131
"2016-04-05",3,3
"2016-04-05",4,73
"2016-04-05",5,5
"2016-04-05",6,251
"2016-04-05",7,10
"2013-12-20",1,70
"2013-12-20",3,1
"2016-12-27",1,140
"2013-12-20",4,3
"2013-12-20",5,5
"2016-12-27",3,3
"2013-12-20",6,219
"2016-12-27",4,73
"2016-12-27",5,5
"2016-12-27",6,251
"2016-12-27",7,10
"2008-10-10",1,23
"2008-10-10",5,5
"2008-10-10",6,5
"2012-03-26",1,41
"2012-07-13",1,44
"2012-03-26",3,1
"2012-03-26",4,3
"2012-07-13",3,1
"2012-03-26",5,5
"2012-07-13",4,3
"2012-03-26",6,207
"2012-07-13",5,5
"2012-07-13",6,216
"2012-12-11",1,60
"2012-12-11",3,1
"2012-12-11",4,3
"2012-12-11",5,5
"2012-12-11",6,218
"2015-07-03",1,132
"2015-07-03",3,3
"2015-07-03",4,70
"2015-07-03",5,5
"2015-07-03",6,247
"2015-07-03",7,10
"2014-09-08",1,89
"2014-09-08",5,5
"2014-09-08",6,239
"2009-09-25",1,35
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,5
"2009-09-25",6,207
"2010-04-01",1,35
"2010-04-01",3,1
"2010-04-01",4,2
"2014-03-28",1,79
"2010-04-01",5,5
"2010-04-01",6,213
"2014-03-28",3,1
"2014-03-28",4,12
"2014-03-28",5,5
"2014-03-28",6,236
"2014-03-28",7,2
"2009-06-17",1,33
"2009-06-17",5,5
"2009-06-17",6,199
"2012-01-18",1,41
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,5
"2012-01-18",6,208
"2013-02-20",1,69
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,5
"2013-02-20",6,218
"2015-01-19",1,90
"2017-07-24",1,132
"2017-07-24",3,3
"2015-01-19",5,5
"2017-07-24",4,73
"2015-01-19",6,239
"2017-07-24",5,5
"2017-07-24",6,251
"2017-07-24",7,10
"2017-12-22",1,141
"2011-09-05",1,38
"2017-12-22",3,3
"2011-09-05",3,1
"2017-12-22",4,74
"2011-09-05",4,3
"2017-12-22",5,5
"2011-09-05",5,5
"2017-12-22",6,251
"2011-09-05",6,214
"2017-12-22",7,10
"2009-12-16",1,35
"2010-07-26",1,36
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,2
"2010-07-26",4,2
"2009-12-16",5,5
"2010-07-26",5,5
"2009-12-16",6,207
"2010-07-26",6,213
"2016-07-04",1,139
"2016-07-04",3,3
"2016-07-04",4,73
"2016-07-04",5,5
"2016-07-04",6,251
"2016-07-04",7,10
"2016-10-07",1,140
"2016-10-07",3,3
"2016-10-07",4,73
"2016-10-07",5,5
"2016-10-07",6,251
"2016-10-07",7,10
