"snapshot","national","international"
"2007-12-19",0,880
"2008-04-01",0,919
"2008-06-27",0,982
"2008-10-10",0,988
"2008-12-17",0,995
"2009-04-06",0,1015
"2009-06-17",0,1171
"2009-09-25",0,1278
"2009-12-16",0,1306
"2010-04-01",0,1309
"2010-07-26",0,1310
"2010-11-17",0,1544
"2011-02-21",0,1584
"2011-06-10",0,1668
"2011-09-05",0,1670
"2012-01-18",0,1669
"2012-03-26",0,1905
"2012-07-13",0,1960
"2012-10-31",0,1914
"2012-12-11",0,1794
"2013-02-20",0,2856
"2013-05-21",0,2142
"2013-07-09",0,3016
"2013-09-10",0,3305
"2013-12-20",0,3581
"2014-03-28",0,3811
"2014-09-08",0,4802
"2015-01-19",0,5073
"2015-04-09",0,5069
"2015-07-03",0,5141
"2015-10-01",0,5283
"2016-01-04",0,4825
"2016-04-05",0,4841
"2016-07-04",0,4974
"2016-10-07",0,5722
"2016-12-27",0,6567
"2017-04-12",0,6574
"2017-07-24",0,7231
"2017-10-12",0,7251
"2017-12-22",4509,5721
"2018-04-09",4509,5522
"2018-07-11",4509,5998
"2018-09-28",4509,6027
"2019-01-01",4509,8975
"2019-04-06",11371,9035
"2019-07-01",11371,9153
"2019-10-09",11371,9136
"2020-01-01",11371,9131
"2020-04-01",11371,9238
"2020-07-01",13948,9332
"2020-10-01",13948,9535
"2021-01-01",13948,9573
"2021-04-01",13948,11900
"2021-07-01",15759,11986
"2021-10-01",15759,12317
"2022-01-01",15759,12333
"2022-04-01",18796,12507
