"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",4305,11267,2891,7,0
"2012-12-11",5101,13486,4050,151,0
"2015-10-01",6225,15463,4969,216,0
"2016-12-27",6642,17371,5943,234,0
"2009-06-17",3522,9239,2777,7,0
"2013-02-20",5140,13518,4117,151,0
"2012-10-31",5076,13483,4045,150,0
"2013-05-21",5143,13545,4119,151,0
"2012-03-26",4651,12245,3420,100,0
"2015-07-03",6071,15365,4875,216,0
"2013-07-09",5173,13566,4121,151,0
"2015-01-19",6405,14812,4862,217,0
"2008-12-17",2805,7991,2550,0,0
"2018-07-11",7204,18571,6481,279,0
"2011-02-21",4558,12028,3369,99,0
"2008-06-27",2634,7236,2114,0,0
"2013-12-20",5194,13665,4160,153,0
"2017-12-22",6864,17838,6138,258,0
"2014-03-28",5271,13742,4192,155,0
"2015-04-09",6425,14814,4864,217,0
"2008-10-10",2607,6963,2103,0,0
"2013-09-10",5175,13536,4114,151,0
"2009-04-06",3511,9209,2773,7,0
"2012-07-13",4646,12246,3466,100,0
"2014-09-08",5175,13333,4081,156,0
"2016-10-07",6652,17022,5596,189,0
"2010-07-26",3758,9891,2796,7,0
"2016-07-04",6641,17279,5756,228,0
"2018-04-09",7095,18496,6375,266,0
"2016-01-04",6179,15352,4797,210,0
"2016-04-05",6582,16869,5418,225,0
"2011-06-10",4605,12145,3388,99,0
"2012-01-18",4651,12245,3421,99,0
"2008-04-01",2625,7260,2124,0,0
"2010-04-01",4137,10589,2867,7,0
"2017-10-12",6793,17714,6027,249,0
"2017-07-24",6731,17606,5988,241,0
"2009-09-25",3619,9294,2777,7,0
"2017-04-12",6715,17545,6018,239,0
"2007-12-19",2623,7260,2124,0,0
"2009-12-16",4102,10179,2802,7,0
"2011-09-05",4604,12175,3409,99,0
