"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30550
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",11620
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",678
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",675
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",61
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",31699
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6603
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15404
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5103
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5577
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",595
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412052
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5340
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",108912
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13896
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",680
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4123
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1599
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",134
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21241
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1402
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16701
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14041
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196626
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",564
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12549
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3930
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",702
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4123
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43381
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",570
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",106
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11619
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",102097
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4143
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16415
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",279662
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2243
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47424
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2838
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43016
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7169
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",552
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",470
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",548
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",697
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8840699
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",42786
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18029
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8841384
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5348
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15611
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",286
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229099
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3309
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1439236
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25956
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",254
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",704
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",146
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1761
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",19019
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",614
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10232
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6436
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1709
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3420
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2666
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5122
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",541
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",564
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1042
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1293
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17325
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",42786
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",865
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99164
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22464
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",619
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2353724
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",220
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1803
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3668
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2022
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3211
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",87
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",11619
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",73
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16758
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",463432
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",606
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3325
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20129
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",599
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",84
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16761
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128084
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1546
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",78
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",265
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",431
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",173136
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7813
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802992
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14160
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",416627
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85126
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",596
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14226
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4172
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",680
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10605
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13508
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198832
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",269
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2244
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3431
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2079
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19994
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16717
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10503
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",274
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",302
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1205
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33012
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",992
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2577
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2984
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",21333
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16734
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",234
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",21321
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",676
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1283062
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",65
