"snapshot","day","occurrenceCount"
"2017-12-22",1,77
"2017-12-22",2,14
"2017-12-22",3,5
"2017-12-22",5,24
"2017-12-22",7,18
"2017-12-22",8,2
"2017-12-22",9,4
"2017-12-22",16,20
"2017-12-22",18,20
"2017-12-22",19,4
"2017-12-22",24,13
"2017-12-22",29,18
"2017-12-22",30,8
"2017-12-22",31,32
"2017-12-22",32,2
"2017-12-22",40,3
"2017-12-22",43,3
"2017-12-22",44,6
"2017-12-22",45,5
"2017-12-22",46,5
"2017-12-22",47,21
"2017-12-22",58,1
"2017-12-22",62,2
"2017-12-22",63,38
"2017-12-22",64,2
"2017-12-22",65,19
"2017-12-22",66,10
"2017-12-22",67,30
"2017-12-22",68,40
"2017-12-22",69,19
"2017-12-22",70,1
"2017-12-22",71,51
"2017-12-22",72,36
"2017-12-22",73,47
"2017-12-22",77,12
"2017-12-22",79,29
"2017-12-22",80,16
"2017-12-22",81,45
"2017-12-22",83,22
"2017-12-22",85,65
"2017-12-22",86,32
"2017-12-22",87,17
"2017-12-22",88,16
"2017-12-22",89,57
"2017-12-22",90,8
"2017-12-22",91,21
"2017-12-22",92,15
"2017-12-22",93,64
"2017-12-22",94,21
"2017-12-22",95,35
"2017-12-22",96,7
"2017-12-22",97,55
"2017-12-22",99,1
"2017-12-22",100,45
"2017-12-22",101,49
"2017-12-22",102,27
"2017-12-22",103,72
"2017-12-22",104,57
"2017-12-22",105,51
"2017-12-22",106,31
"2017-12-22",107,213
"2017-12-22",108,103
"2017-12-22",109,8
"2017-12-22",110,5
"2017-12-22",111,5
"2017-12-22",112,63
"2017-12-22",113,7
"2017-12-22",114,53
"2017-12-22",115,50
"2017-12-22",117,40
"2017-12-22",118,23
"2017-12-22",119,13
"2017-12-22",120,79
"2017-12-22",121,1
"2017-12-22",122,96
"2017-12-22",123,19
"2017-12-22",124,14
"2017-12-22",125,82
"2017-12-22",126,46
"2017-12-22",127,109
"2017-12-22",128,93
"2017-12-22",129,200
"2017-12-22",130,34
"2017-12-22",131,14
"2017-12-22",132,84
"2017-12-22",133,13
"2017-12-22",134,118
"2017-12-22",135,461
"2017-12-22",136,2
"2017-12-22",138,16
"2017-12-22",139,100
"2017-12-22",140,61
"2017-12-22",141,24
"2017-12-22",142,23
"2017-12-22",143,69
"2017-12-22",144,14
"2017-12-22",145,235
"2017-12-22",146,565
"2017-12-22",147,326
"2017-12-22",148,2
"2017-12-22",149,178
"2017-12-22",150,470
"2017-12-22",151,211
"2017-12-22",152,3
"2017-12-22",153,16
"2017-12-22",156,121
"2017-12-22",157,104
"2017-12-22",158,6
"2017-12-22",159,123
"2017-12-22",161,1
"2017-12-22",163,6
"2017-12-22",164,13
"2017-12-22",166,1
"2017-12-22",167,19
"2017-12-22",169,54
"2017-12-22",170,98
"2017-12-22",171,6
"2017-12-22",172,1
"2017-12-22",173,12
"2017-12-22",174,23
"2017-12-22",175,24
"2017-12-22",176,64
"2017-12-22",177,60
"2017-12-22",179,6
"2017-12-22",180,12
"2017-12-22",181,100
"2017-12-22",182,3
"2017-12-22",184,3
"2017-12-22",185,49
"2017-12-22",187,41
"2017-12-22",188,30
"2017-12-22",189,11
"2017-12-22",190,138
"2017-12-22",191,2
"2017-12-22",192,128
"2017-12-22",195,32
"2017-12-22",196,57
"2017-12-22",197,40
"2017-12-22",198,82
"2017-12-22",199,2
"2017-12-22",202,29
"2017-12-22",203,2
"2017-12-22",204,5
"2017-12-22",207,17
"2017-12-22",210,6
"2017-12-22",212,42
"2017-12-22",213,30
"2017-12-22",214,5
"2017-12-22",215,40
"2017-12-22",216,5
"2017-12-22",217,6
"2017-12-22",218,55
"2017-12-22",220,9
"2017-12-22",221,61
"2017-12-22",226,77
"2017-12-22",227,6
"2017-12-22",228,84
"2017-12-22",231,34
"2017-12-22",232,1
"2017-12-22",235,19
"2017-12-22",236,25
"2017-12-22",237,28
"2017-12-22",238,26
"2017-12-22",239,57
"2017-12-22",240,51
"2017-12-22",241,115
"2017-12-22",242,38
"2017-12-22",243,15
"2017-12-22",244,12
"2017-12-22",245,5
"2017-12-22",246,10
"2017-12-22",247,293
"2017-12-22",248,111
"2017-12-22",249,83
"2017-12-22",250,119
"2017-12-22",251,5
"2017-12-22",252,11
"2017-12-22",254,63
"2017-12-22",257,45
"2017-12-22",258,53
"2017-12-22",259,7
"2017-12-22",260,25
"2017-12-22",263,12
"2017-12-22",264,1
"2017-12-22",265,21
"2017-12-22",266,25
"2017-12-22",268,12
"2017-12-22",269,2
"2017-12-22",270,51
"2017-12-22",271,10
"2017-12-22",273,91
"2017-12-22",274,22
"2017-12-22",275,108
"2017-12-22",279,40
"2017-12-22",280,8
"2017-12-22",281,2
"2017-12-22",282,8
"2017-12-22",283,11
"2017-12-22",286,83
"2017-12-22",287,144
"2017-12-22",288,47
"2017-12-22",289,169
"2017-12-22",290,7
"2017-12-22",291,10
"2017-12-22",294,1
"2017-12-22",297,108
"2017-12-22",303,24
"2017-12-22",307,1
"2017-12-22",309,21
"2017-12-22",311,7
"2017-12-22",313,8
"2017-12-22",324,5
"2017-12-22",325,9
"2017-12-22",327,1
"2017-12-22",332,7
"2017-12-22",334,5
"2017-12-22",337,13
"2017-12-22",339,6
"2017-12-22",341,10
"2017-12-22",344,10
"2017-12-22",345,11
"2017-12-22",347,1
"2017-12-22",349,5
"2017-12-22",352,13
"2017-12-22",360,1
