"snapshot","day","speciesCount"
"2017-12-22",1,39
"2017-12-22",2,14
"2017-12-22",3,5
"2017-12-22",5,16
"2017-12-22",7,17
"2017-12-22",8,2
"2017-12-22",9,4
"2017-12-22",16,20
"2017-12-22",18,20
"2017-12-22",19,4
"2017-12-22",24,12
"2017-12-22",29,18
"2017-12-22",30,8
"2017-12-22",31,27
"2017-12-22",32,2
"2017-12-22",40,3
"2017-12-22",43,3
"2017-12-22",44,6
"2017-12-22",45,5
"2017-12-22",46,5
"2017-12-22",47,19
"2017-12-22",58,1
"2017-12-22",62,2
"2017-12-22",63,26
"2017-12-22",64,2
"2017-12-22",65,17
"2017-12-22",66,10
"2017-12-22",67,21
"2017-12-22",68,33
"2017-12-22",69,17
"2017-12-22",70,1
"2017-12-22",71,27
"2017-12-22",72,25
"2017-12-22",73,38
"2017-12-22",77,12
"2017-12-22",79,29
"2017-12-22",80,16
"2017-12-22",81,33
"2017-12-22",83,20
"2017-12-22",85,48
"2017-12-22",86,18
"2017-12-22",87,17
"2017-12-22",88,14
"2017-12-22",89,42
"2017-12-22",90,7
"2017-12-22",91,20
"2017-12-22",92,15
"2017-12-22",93,59
"2017-12-22",94,19
"2017-12-22",95,31
"2017-12-22",96,6
"2017-12-22",97,50
"2017-12-22",99,1
"2017-12-22",100,38
"2017-12-22",101,46
"2017-12-22",102,16
"2017-12-22",103,43
"2017-12-22",104,48
"2017-12-22",105,47
"2017-12-22",106,26
"2017-12-22",107,124
"2017-12-22",108,88
"2017-12-22",109,8
"2017-12-22",110,5
"2017-12-22",111,5
"2017-12-22",112,61
"2017-12-22",113,7
"2017-12-22",114,49
"2017-12-22",115,49
"2017-12-22",117,28
"2017-12-22",118,21
"2017-12-22",119,13
"2017-12-22",120,49
"2017-12-22",121,1
"2017-12-22",122,84
"2017-12-22",123,19
"2017-12-22",124,14
"2017-12-22",125,64
"2017-12-22",126,40
"2017-12-22",127,95
"2017-12-22",128,83
"2017-12-22",129,108
"2017-12-22",130,31
"2017-12-22",131,14
"2017-12-22",132,60
"2017-12-22",133,13
"2017-12-22",134,86
"2017-12-22",135,138
"2017-12-22",136,2
"2017-12-22",138,15
"2017-12-22",139,94
"2017-12-22",140,56
"2017-12-22",141,24
"2017-12-22",142,23
"2017-12-22",143,62
"2017-12-22",144,14
"2017-12-22",145,60
"2017-12-22",146,98
"2017-12-22",147,78
"2017-12-22",148,2
"2017-12-22",149,101
"2017-12-22",150,110
"2017-12-22",151,67
"2017-12-22",152,3
"2017-12-22",153,16
"2017-12-22",156,76
"2017-12-22",157,72
"2017-12-22",158,6
"2017-12-22",159,73
"2017-12-22",161,1
"2017-12-22",163,6
"2017-12-22",164,13
"2017-12-22",166,1
"2017-12-22",167,12
"2017-12-22",169,49
"2017-12-22",170,94
"2017-12-22",171,6
"2017-12-22",172,1
"2017-12-22",173,12
"2017-12-22",174,23
"2017-12-22",175,23
"2017-12-22",176,35
"2017-12-22",177,50
"2017-12-22",179,6
"2017-12-22",180,12
"2017-12-22",181,49
"2017-12-22",182,3
"2017-12-22",184,3
"2017-12-22",185,48
"2017-12-22",187,39
"2017-12-22",188,29
"2017-12-22",189,10
"2017-12-22",190,62
"2017-12-22",191,2
"2017-12-22",192,62
"2017-12-22",195,30
"2017-12-22",196,46
"2017-12-22",197,39
"2017-12-22",198,63
"2017-12-22",199,2
"2017-12-22",202,29
"2017-12-22",203,2
"2017-12-22",204,5
"2017-12-22",207,17
"2017-12-22",210,6
"2017-12-22",212,40
"2017-12-22",213,28
"2017-12-22",214,4
"2017-12-22",215,39
"2017-12-22",216,5
"2017-12-22",217,6
"2017-12-22",218,54
"2017-12-22",220,9
"2017-12-22",221,48
"2017-12-22",226,58
"2017-12-22",227,6
"2017-12-22",228,64
"2017-12-22",231,26
"2017-12-22",232,1
"2017-12-22",235,19
"2017-12-22",236,25
"2017-12-22",237,28
"2017-12-22",238,25
"2017-12-22",239,44
"2017-12-22",240,48
"2017-12-22",241,62
"2017-12-22",242,33
"2017-12-22",243,15
"2017-12-22",244,12
"2017-12-22",245,5
"2017-12-22",246,10
"2017-12-22",247,95
"2017-12-22",248,37
"2017-12-22",249,67
"2017-12-22",250,48
"2017-12-22",251,5
"2017-12-22",252,10
"2017-12-22",254,49
"2017-12-22",257,44
"2017-12-22",258,52
"2017-12-22",259,7
"2017-12-22",260,24
"2017-12-22",263,11
"2017-12-22",264,1
"2017-12-22",265,21
"2017-12-22",266,24
"2017-12-22",268,12
"2017-12-22",269,2
"2017-12-22",270,46
"2017-12-22",271,9
"2017-12-22",273,45
"2017-12-22",274,20
"2017-12-22",275,53
"2017-12-22",279,32
"2017-12-22",280,7
"2017-12-22",281,2
"2017-12-22",282,8
"2017-12-22",283,11
"2017-12-22",286,61
"2017-12-22",287,80
"2017-12-22",288,36
"2017-12-22",289,123
"2017-12-22",290,7
"2017-12-22",291,10
"2017-12-22",294,1
"2017-12-22",297,53
"2017-12-22",303,24
"2017-12-22",307,1
"2017-12-22",309,21
"2017-12-22",311,7
"2017-12-22",313,8
"2017-12-22",324,5
"2017-12-22",325,9
"2017-12-22",327,1
"2017-12-22",332,7
"2017-12-22",334,5
"2017-12-22",337,13
"2017-12-22",339,6
"2017-12-22",341,7
"2017-12-22",344,10
"2017-12-22",345,8
"2017-12-22",347,1
"2017-12-22",349,5
"2017-12-22",352,13
"2017-12-22",360,1
