"snapshot","year","occurrenceCount"
"2017-12-22",1993,2
"2017-12-22",1994,74
"2017-12-22",1995,3
"2017-12-22",1997,1
"2017-12-22",1998,3
"2017-12-22",1999,29
"2017-12-22",2000,16
"2017-12-22",2001,7
"2017-12-22",2002,1
"2017-12-22",2003,215
"2017-12-22",2004,1853
"2017-12-22",2005,9
"2017-12-22",2006,566
"2017-12-22",2007,213
"2017-12-22",2008,246
"2017-12-22",2009,169
"2017-12-22",2010,168
"2017-12-22",2011,331
"2017-12-22",2012,162
"2017-12-22",2013,166
"2017-12-22",2014,515
"2017-12-22",2015,688
"2017-12-22",2016,4747
