"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",122,88,0,0,0
"2008-04-01",121,88,0,0,0
"2008-06-27",145,102,0,0,0
"2008-10-10",145,103,0,0,0
"2008-12-17",133,57,0,0,0
"2009-04-06",127,47,0,0,0
"2009-06-17",127,47,0,0,0
"2009-09-25",114,49,0,0,0
"2009-12-16",115,50,0,0,0
"2010-04-01",118,57,0,0,0
"2010-07-26",127,56,0,0,0
"2010-11-17",184,79,0,0,0
"2011-02-21",185,79,0,0,0
"2011-06-10",183,77,0,0,0
"2011-09-05",183,77,0,0,0
"2012-01-18",203,79,0,0,0
"2012-03-26",206,73,0,0,0
"2012-07-13",211,71,0,0,0
"2012-10-31",233,80,0,0,0
"2012-12-11",233,80,0,0,0
"2013-02-20",232,82,0,0,0
"2013-05-21",257,100,0,0,0
"2013-07-09",257,100,0,0,0
"2013-09-10",326,171,0,0,0
"2013-12-20",309,156,0,0,0
"2014-03-28",358,196,0,0,0
"2014-09-08",359,216,0,0,0
"2015-01-19",427,248,0,0,0
"2015-04-09",433,257,0,0,0
"2015-07-03",430,261,0,0,0
"2015-10-01",442,262,0,0,0
"2016-01-04",322,322,16,0,0
"2016-04-05",419,358,16,0,0
"2016-07-04",418,353,16,0,0
"2016-10-07",426,365,16,0,0
"2016-12-27",421,365,13,0,0
"2017-04-12",438,391,15,0,0
"2017-07-24",442,434,17,1,0
"2017-10-12",434,439,17,1,0
"2017-12-22",471,493,20,1,0
"2018-04-09",482,504,20,1,0
"2018-07-11",482,511,20,1,0
"2018-09-28",484,575,23,1,0
"2019-01-01",524,1031,189,8,0
"2019-04-06",530,1037,192,8,0
"2019-07-01",534,1048,192,8,0
"2019-10-09",532,1069,192,8,0
"2020-01-01",533,1069,192,8,0
"2020-04-01",540,1070,192,8,0
"2020-07-01",537,1123,201,8,0
"2020-10-01",542,1125,202,8,0
"2021-01-01",552,1125,202,8,0
"2021-04-01",576,1139,203,8,0
"2021-07-01",585,1158,207,8,0
"2021-10-01",587,1162,207,8,0
"2022-01-01",585,1166,207,8,0
"2022-04-01",601,1178,209,8,0
"2022-07-01",614,1189,208,9,0
"2022-10-01",617,1191,208,9,0
"2023-01-01",613,1196,208,9,0
"2023-04-01",638,1227,209,9,0
"2023-07-01",643,1223,209,9,0
"2023-10-01",646,1224,210,9,0
"2024-01-01",643,1267,210,9,0
"2024-04-01",644,1268,210,9,0
