"snapshot","kingdom","speciesCount"
"2007-12-19",1,332
"2007-12-19",3,1
"2007-12-19",5,42
"2007-12-19",6,510
"2007-12-19",8,2
"2008-04-01",1,346
"2008-04-01",3,1
"2008-04-01",5,42
"2008-04-01",6,514
"2008-04-01",8,2
"2008-06-27",1,389
"2008-06-27",3,2
"2008-06-27",5,42
"2008-06-27",6,526
"2008-06-27",8,2
"2008-10-10",1,395
"2008-10-10",3,2
"2008-10-10",5,42
"2008-10-10",6,531
"2008-10-10",8,2
"2008-12-17",1,372
"2008-12-17",3,2
"2008-12-17",5,42
"2008-12-17",6,534
"2008-12-17",8,2
"2009-04-06",1,443
"2009-04-06",3,2
"2009-04-06",5,42
"2009-04-06",6,539
"2009-04-06",8,2
"2009-06-17",1,444
"2009-06-17",3,2
"2009-06-17",5,42
"2009-06-17",6,634
"2009-06-17",8,2
"2009-09-25",1,501
"2009-09-25",3,2
"2009-09-25",5,42
"2009-09-25",6,655
"2009-09-25",8,2
"2009-12-16",1,506
"2009-12-16",3,2
"2009-12-16",5,42
"2009-12-16",6,683
"2009-12-16",8,2
"2010-04-01",1,506
"2010-04-01",3,2
"2010-04-01",5,42
"2010-04-01",6,688
"2010-04-01",8,2
"2010-07-26",1,519
"2010-07-26",3,1
"2010-07-26",5,42
"2010-07-26",6,686
"2010-11-17",1,552
"2010-11-17",3,2
"2010-11-17",5,46
"2010-11-17",6,716
"2011-02-21",1,509
"2011-02-21",3,2
"2011-02-21",5,46
"2011-02-21",6,716
"2011-06-10",1,516
"2011-06-10",3,2
"2011-06-10",5,49
"2011-06-10",6,756
"2011-06-10",8,2
"2011-09-05",1,516
"2011-09-05",3,2
"2011-09-05",5,49
"2011-09-05",6,756
"2011-09-05",8,2
"2012-01-18",1,602
"2012-01-18",3,2
"2012-01-18",5,49
"2012-01-18",6,604
"2012-01-18",8,2
"2012-03-26",1,608
"2012-03-26",3,2
"2012-03-26",5,49
"2012-03-26",6,761
"2012-03-26",8,2
"2012-07-13",1,609
"2012-07-13",3,2
"2012-07-13",5,42
"2012-07-13",6,725
"2012-07-13",8,2
"2012-10-31",1,621
"2012-10-31",3,2
"2012-10-31",5,42
"2012-10-31",6,750
"2012-10-31",8,2
"2012-12-11",1,621
"2012-12-11",3,2
"2012-12-11",5,46
"2012-12-11",6,750
"2012-12-11",8,2
"2013-02-20",1,646
"2013-02-20",3,2
"2013-02-20",5,46
"2013-02-20",6,753
"2013-02-20",8,2
"2013-05-21",1,645
"2013-05-21",3,2
"2013-05-21",4,1
"2013-05-21",5,46
"2013-05-21",6,780
"2013-05-21",8,2
"2013-07-09",1,642
"2013-07-09",3,2
"2013-07-09",4,1
"2013-07-09",5,46
"2013-07-09",6,783
"2013-07-09",8,2
"2013-09-10",1,727
"2013-09-10",3,2
"2013-09-10",4,1
"2013-09-10",5,46
"2013-09-10",6,783
"2013-09-10",8,2
"2013-12-20",1,728
"2013-12-20",3,2
"2013-12-20",4,1
"2013-12-20",5,42
"2013-12-20",6,762
"2013-12-20",8,2
"2014-03-28",1,812
"2014-03-28",3,2
"2014-03-28",4,1
"2014-03-28",5,42
"2014-03-28",6,826
"2014-03-28",8,2
"2014-09-08",1,839
"2014-09-08",3,2
"2014-09-08",4,1
"2014-09-08",5,43
"2014-09-08",6,768
"2014-09-08",8,2
"2015-01-19",1,924
"2015-01-19",3,2
"2015-01-19",4,5
"2015-01-19",5,43
