"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",148,62,0,0,0
"2008-04-01",147,62,0,0,0
"2008-06-27",175,72,0,0,0
"2008-10-10",176,72,0,0,0
"2008-12-17",142,48,0,0,0
"2009-04-06",135,39,0,0,0
"2009-06-17",135,39,0,0,0
"2009-09-25",123,40,0,0,0
"2009-12-16",124,41,0,0,0
"2010-04-01",128,47,0,0,0
"2010-07-26",137,46,0,0,0
"2010-11-17",202,61,0,0,0
"2011-02-21",203,61,0,0,0
"2011-06-10",201,59,0,0,0
"2011-09-05",201,59,0,0,0
"2012-01-18",221,61,0,0,0
"2012-03-26",218,61,0,0,0
"2012-07-13",221,61,0,0,0
"2012-10-31",243,70,0,0,0
"2012-12-11",243,70,0,0,0
"2013-02-20",244,70,0,0,0
"2013-05-21",274,83,0,0,0
"2013-07-09",274,83,0,0,0
"2013-09-10",343,154,0,0,0
"2013-12-20",323,142,0,0,0
"2014-03-28",378,176,0,0,0
"2014-09-08",383,192,0,0,0
"2015-01-19",459,216,0,0,0
"2015-04-09",465,225,0,0,0
"2015-07-03",464,227,0,0,0
"2015-10-01",476,228,0,0,0
"2016-01-04",343,317,0,0,0
"2016-04-05",441,352,0,0,0
"2016-07-04",437,350,0,0,0
"2016-10-07",446,361,0,0,0
"2016-12-27",441,358,0,0,0
"2017-04-12",464,380,0,0,0
"2017-07-24",471,421,2,0,0
"2017-10-12",462,427,2,0,0
"2017-12-22",505,475,5,0,0
"2018-04-09",520,482,5,0,0
"2018-07-11",520,489,5,0,0
"2018-09-28",528,550,5,0,0
"2019-01-01",618,1018,116,0,0
"2019-04-06",623,1027,117,0,0
"2019-07-01",631,1034,117,0,0
"2019-10-09",628,1056,117,0,0
"2020-01-01",630,1055,117,0,0
"2020-04-01",637,1056,117,0,0
"2020-07-01",640,1104,125,0,0
"2020-10-01",644,1108,125,0,0
"2021-01-01",654,1108,125,0,0
"2021-04-01",680,1121,125,0,0
"2021-07-01",686,1147,125,0,0
"2021-10-01",689,1150,125,0,0
"2022-01-01",688,1153,125,0,0
"2022-04-01",706,1158,132,0,0
"2022-07-01",724,1164,132,0,0
"2022-10-01",728,1165,132,0,0
"2023-01-01",726,1168,132,0,0
"2023-04-01",749,1202,132,0,0
"2023-07-01",753,1199,132,0,0
"2023-10-01",756,1201,132,0,0
"2024-01-01",755,1242,132,0,0
"2024-04-01",756,1243,132,0,0
