"snapshot","speciesCount"
"2007-12-19",887
"2008-04-01",905
"2008-06-27",961
"2008-10-10",972
"2008-12-17",952
"2009-04-06",1028
"2009-06-17",1124
"2009-09-25",1202
"2009-12-16",1235
"2010-04-01",1240
"2010-07-26",1248
"2010-11-17",1316
"2011-02-21",1273
"2011-06-10",1325
"2011-09-05",1325
"2012-01-18",1259
"2012-03-26",1422
"2012-07-13",1380
"2012-10-31",1417
"2012-12-11",1421
"2013-02-20",1449
"2013-05-21",1476
"2013-07-09",1476
"2013-09-10",1561
"2013-12-20",1537
"2014-03-28",1685
"2014-09-08",1655
"2015-01-19",1814
"2015-04-09",1892
"2015-07-03",1896
"2015-10-01",1948
"2016-01-04",1992
"2016-04-05",1986
"2016-07-04",1991
"2016-10-07",1990
"2016-12-27",1989
"2017-04-12",2039
"2017-07-24",2074
"2017-10-12",2069
"2017-12-22",2146
"2018-04-09",2155
"2018-07-11",2368
"2018-09-28",2409
"2019-01-01",2863
"2019-04-06",2890
"2019-07-01",2945
"2019-10-09",2951
"2020-01-01",2997
"2020-04-01",3011
"2020-07-01",3082
"2020-10-01",3099
"2021-01-01",3117
"2021-04-01",3138
"2021-07-01",3191
"2021-10-01",3222
"2022-01-01",3224
"2022-04-01",3248
"2022-07-01",3276
"2022-10-01",3288
"2023-01-01",3322
"2023-04-01",3403
"2023-07-01",3416
"2023-10-01",3435
"2024-01-01",3471
"2024-04-01",3520
