"snapshot","national","international"
"2007-12-19",0,2516
"2008-04-01",0,2627
"2008-06-27",0,3056
"2008-10-10",0,3103
"2008-12-17",0,3267
"2009-04-06",0,3493
"2009-06-17",0,3853
"2009-09-25",0,4106
"2009-12-16",0,4193
"2010-04-01",0,4211
"2010-07-26",0,4145
"2010-11-17",0,4757
"2011-02-21",0,4988
"2011-06-10",0,5171
"2011-09-05",0,5173
"2012-01-18",0,4873
"2012-03-26",0,5338
"2012-07-13",0,5105
"2012-10-31",0,5246
"2012-12-11",0,4797
"2013-02-20",0,4859
"2013-05-21",0,5382
"2013-07-09",0,5626
"2013-09-10",0,5991
"2013-12-20",0,9592
"2014-03-28",0,10328
"2014-09-08",0,10485
"2015-01-19",0,11766
"2015-04-09",0,15211
"2015-07-03",0,15095
"2015-10-01",0,17075
"2016-01-04",0,18752
"2016-04-05",0,18879
"2016-07-04",0,18986
"2016-10-07",0,26423
"2016-12-27",0,26248
"2017-04-12",0,27081
"2017-07-24",0,27438
"2017-10-12",0,27285
"2017-12-22",2903,25387
"2018-04-09",2903,24297
"2018-07-11",2903,26285
"2018-09-28",3392,26764
"2019-01-01",3392,72705
"2019-04-06",3801,73039
"2019-07-01",3801,73505
"2019-10-09",3801,73507
"2020-01-01",3801,73674
"2020-04-01",3801,73797
"2020-07-01",8944,74019
"2020-10-01",8944,74200
"2021-01-01",8944,74688
"2021-04-01",8944,77123
"2021-07-01",9768,77775
"2021-10-01",9768,78466
"2022-01-01",9768,78508
"2022-04-01",10408,78626
"2022-07-01",10408,79216
"2022-10-01",10408,79298
"2023-01-01",10408,79643
"2023-04-01",10408,80225
"2023-07-01",10408,80766
"2023-10-01",10996,83722
"2024-01-01",10996,89222
"2024-04-01",10996,89536
