"snapshot","kingdom","speciesCount"
"2007-12-19",5,1
"2008-04-01",5,1
"2008-06-27",1,17
"2008-06-27",5,1
"2008-10-10",1,19
"2008-10-10",5,1
"2008-12-17",1,19
"2008-12-17",5,1
"2009-04-06",1,19
"2009-04-06",5,1
"2009-06-17",1,19
"2009-06-17",5,1
"2009-09-25",1,19
"2009-09-25",5,1
"2009-12-16",1,19
"2009-12-16",5,1
"2010-04-01",1,19
"2010-04-01",5,1
"2010-07-26",1,19
"2010-07-26",5,1
"2010-11-17",1,24
"2010-11-17",5,1
"2011-02-21",1,25
"2011-02-21",5,1
"2011-06-10",1,25
"2011-06-10",5,1
"2011-09-05",1,25
"2011-09-05",5,1
"2012-01-18",1,25
"2012-01-18",5,1
"2012-03-26",1,25
"2012-03-26",5,1
"2012-07-13",1,25
"2012-07-13",5,1
"2012-07-13",6,26
"2012-10-31",1,34
"2012-10-31",5,1
"2012-10-31",6,26
"2012-12-11",1,34
"2012-12-11",5,1
"2012-12-11",6,26
"2013-02-20",1,34
"2013-02-20",5,1
"2013-02-20",6,26
"2013-05-21",1,34
"2013-05-21",5,1
"2013-05-21",6,26
"2013-07-09",1,34
"2013-07-09",5,1
"2013-07-09",6,34
"2013-09-10",1,191
"2013-09-10",5,1
"2013-09-10",6,35
"2013-12-20",1,191
"2013-12-20",5,1
"2013-12-20",6,35
"2014-03-28",1,200
"2014-03-28",5,1
"2014-03-28",6,38
"2014-09-08",1,239
"2014-09-08",5,1
"2014-09-08",6,43
"2015-01-19",1,239
"2015-01-19",5,1
"2015-01-19",6,43
"2015-04-09",1,239
"2015-04-09",5,1
"2015-04-09",6,43
"2015-07-03",1,240
"2015-07-03",5,1
"2015-07-03",6,43
"2015-10-01",1,242
"2015-10-01",5,1
"2015-10-01",6,51
"2016-01-04",1,300
"2016-01-04",5,1
"2016-01-04",6,51
"2016-04-05",1,300
"2016-04-05",5,1
"2016-04-05",6,21
"2016-07-04",1,289
"2016-07-04",5,1
"2016-07-04",6,43
"2016-10-07",1,289
"2016-10-07",5,1
"2016-10-07",6,52
"2016-12-27",1,282
"2016-12-27",5,1
"2016-12-27",6,52
"2017-04-12",1,312
"2017-04-12",5,1
"2017-04-12",6,56
"2017-07-24",1,318
"2017-07-24",5,1
"2017-07-24",6,56
"2017-10-12",1,321
"2017-10-12",5,1
"2017-10-12",6,56
"2017-12-22",1,352
"2017-12-22",5,1
"2017-12-22",6,59
"2018-04-09",1,354
"2018-04-09",5,1
"2018-04-09",6,87
"2018-07-11",1,358
"2018-07-11",5,1
"2018-07-11",6,101
"2018-09-28",1,422
"2018-09-28",5,1
"2018-09-28",6,144
"2019-01-01",1,423
"2019-01-01",5,1
"2019-01-01",6,1144
"2019-04-06",1,439
"2019-04-06",5,1
"2019-04-06",6,1145
"2019-07-01",1,452
"2019-07-01",5,1
"2019-07-01",6,1145
"2019-10-09",1,482
"2019-10-09",5,1
"2019-10-09",6,1145
"2020-01-01",1,484
"2020-01-01",5,1
"2020-01-01",6,1146
"2020-04-01",1,489
"2020-04-01",5,1
"2020-04-01",6,1147
"2020-07-01",1,539
"2020-07-01",5,1
"2020-07-01",6,1150
"2020-10-01",1,542
"2020-10-01",5,1
"2020-10-01",6,1150
"2021-01-01",1,548
"2021-01-01",5,1
"2021-01-01",6,1153
"2021-04-01",1,554
"2021-04-01",5,1
"2021-04-01",6,1154
"2021-07-01",1,558
"2021-07-01",5,1
"2021-07-01",6,1154
"2021-10-01",1,563
"2021-10-01",5,1
"2021-10-01",6,1156
"2022-01-01",1,559
"2022-01-01",5,1
"2022-01-01",6,1156
"2022-04-01",1,564
"2022-04-01",5,1
"2022-04-01",6,1157
"2022-07-01",1,571
"2022-07-01",5,1
"2022-07-01",6,1158
"2022-10-01",1,573
"2022-10-01",5,1
"2022-10-01",6,1158
"2023-01-01",1,571
"2023-01-01",5,1
"2023-01-01",6,1160
"2023-04-01",1,602
"2023-04-01",5,29
"2023-04-01",6,1160
"2023-07-01",1,603
"2023-07-01",5,29
"2023-07-01",6,1161
"2023-10-01",1,611
"2023-10-01",5,29
"2023-10-01",6,1164
"2024-01-01",1,671
"2024-01-01",5,29
"2024-01-01",6,1164
"2024-04-01",1,674
"2024-04-01",5,29
"2024-04-01",6,1167
"2024-07-01",1,679
"2024-07-01",5,29
"2024-07-01",6,1168
