"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",380
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",279
"2007-12-19",1,"FOSSIL_SPECIMEN",150
"2007-12-19",1,"PRESERVED_SPECIMEN",1101
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"OCCURRENCE",10
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",969
"2007-12-19",6,"OCCURRENCE",2675
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",380
"2008-04-01",1,"FOSSIL_SPECIMEN",150
"2008-04-01",1,"PRESERVED_SPECIMEN",1203
"2008-04-01",1,"OCCURRENCE",280
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",10
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",976
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",2677
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",380
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",567
"2008-06-27",1,"OBSERVATION",43
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2008-06-27",1,"PRESERVED_SPECIMEN",1223
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",19
"2008-06-27",5,"OCCURRENCE",10
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",2683
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",1034
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"OCCURRENCE",380
"2008-10-10",1,"OBSERVATION",43
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",1520
"2008-10-10",1,"OCCURRENCE",282
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"OCCURRENCE",10
"2008-10-10",6,"OCCURRENCE",2686
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1052
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"OCCURRENCE",380
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"FOSSIL_SPECIMEN",224
"2008-12-17",1,"PRESERVED_SPECIMEN",1245
"2008-12-17",1,"OBSERVATION",43
"2008-12-17",1,"OCCURRENCE",287
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",2684
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",1059
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",380
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",43
"2009-04-06",1,"FOSSIL_SPECIMEN",228
