"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",120,90,0,0,0
"2008-04-01",119,90,0,0,0
"2008-06-27",138,109,0,0,0
"2008-10-10",138,110,0,0,0
"2008-12-17",133,57,0,0,0
"2009-04-06",127,47,0,0,0
"2009-06-17",127,47,0,0,0
"2009-09-25",88,75,0,0,0
"2009-12-16",89,76,0,0,0
"2010-04-01",92,83,0,0,0
"2010-07-26",101,82,0,0,0
"2010-11-17",147,116,0,0,0
"2011-02-21",148,116,0,0,0
"2011-06-10",146,114,0,0,0
"2011-09-05",146,114,0,0,0
"2012-01-18",166,116,0,0,0
"2012-03-26",177,102,0,0,0
"2012-07-13",181,101,0,0,0
"2012-10-31",211,102,0,0,0
"2012-12-11",211,102,0,0,0
"2013-02-20",211,103,0,0,0
"2013-05-21",232,125,0,0,0
"2013-07-09",232,125,0,0,0
"2013-09-10",300,197,0,0,0
"2013-12-20",286,179,0,0,0
"2014-03-28",324,230,0,0,0
"2014-09-08",325,250,0,0,0
"2015-01-19",391,284,0,0,0
"2015-04-09",397,293,0,0,0
"2015-07-03",394,297,0,0,0
"2015-10-01",432,272,0,0,0
"2016-01-04",307,326,27,0,0
"2016-04-05",403,363,27,0,0
"2016-07-04",401,359,27,0,0
"2016-10-07",408,372,27,0,0
"2016-12-27",405,368,26,0,0
"2017-04-12",420,395,29,0,0
"2017-07-24",426,436,30,2,0
"2017-10-12",418,441,30,2,0
"2017-12-22",447,501,35,2,0
"2018-04-09",460,511,34,2,0
"2018-07-11",459,518,35,2,0
"2018-09-28",460,578,43,2,0
"2019-01-01",471,973,252,56,0
"2019-04-06",478,977,256,56,0
"2019-07-01",482,988,256,56,0
"2019-10-09",480,1008,257,56,0
"2020-01-01",480,1009,257,56,0
"2020-04-01",487,1010,257,56,0
"2020-07-01",486,1057,270,56,0
"2020-10-01",490,1061,270,56,0
"2021-01-01",500,1058,273,56,0
"2021-04-01",526,1071,273,56,0
"2021-07-01",536,1084,282,56,0
"2021-10-01",539,1087,282,56,0
"2022-01-01",538,1091,281,56,0
"2022-04-01",553,1097,290,56,0
"2022-07-01",566,1108,289,57,0
"2022-10-01",569,1110,289,57,0
"2023-01-01",563,1116,289,58,0
"2023-04-01",588,1145,292,58,0
"2023-07-01",594,1141,291,58,0
"2023-10-01",596,1141,294,58,0
"2024-01-01",594,1181,296,58,0
"2024-04-01",595,1182,295,59,0
