"snapshot","kingdom","speciesCount"
"2007-12-19",1,226
"2007-12-19",5,30
"2007-12-19",6,363
"2008-04-01",1,239
"2008-04-01",5,30
"2008-04-01",6,369
"2008-06-27",1,250
"2008-06-27",5,30
"2008-06-27",6,382
"2008-10-10",1,264
"2008-10-10",5,30
"2008-10-10",6,388
"2008-12-17",1,221
"2008-12-17",5,30
"2008-12-17",6,393
"2009-04-06",1,289
"2009-04-06",5,30
"2009-04-06",6,399
"2009-06-17",1,295
"2009-06-17",5,30
"2009-06-17",6,520
"2009-09-25",1,367
"2009-09-25",5,30
"2009-09-25",6,541
"2009-12-16",1,368
"2009-12-16",5,30
"2009-12-16",6,572
"2010-04-01",1,368
"2010-04-01",5,30
"2010-04-01",6,580
"2010-07-26",1,388
"2010-07-26",5,30
"2010-07-26",6,578
"2010-11-17",1,414
"2010-11-17",5,30
"2010-11-17",6,648
"2011-02-21",1,370
"2011-02-21",5,30
"2011-02-21",6,647
"2011-06-10",1,380
"2011-06-10",5,33
"2011-06-10",6,687
"2011-09-05",1,380
"2011-09-05",5,33
"2011-09-05",6,686
"2012-01-18",1,456
"2012-01-18",5,33
"2012-01-18",6,518
"2012-03-26",1,462
"2012-03-26",5,33
"2012-03-26",6,683
"2012-07-13",1,463
"2012-07-13",5,30
"2012-07-13",6,651
"2012-10-31",1,473
"2012-10-31",5,30
"2012-10-31",6,678
"2012-12-11",1,473
"2012-12-11",5,30
"2012-12-11",6,691
"2013-02-20",1,498
"2013-02-20",5,30
"2013-02-20",6,694
"2013-05-21",1,497
"2013-05-21",5,30
"2013-05-21",6,724
"2013-07-09",1,498
"2013-07-09",5,30
"2013-07-09",6,725
"2013-09-10",1,503
"2013-09-10",5,30
"2013-09-10",6,724
"2013-12-20",1,512
"2013-12-20",5,30
"2013-12-20",6,701
"2014-03-28",1,592
"2014-03-28",5,30
"2014-03-28",6,765
"2014-09-08",1,576
"2014-09-08",5,31
"2014-09-08",6,695
"2015-01-19",1,648
"2015-01-19",5,31
"2015-01-19",6,768
"2015-04-09",1,715
"2015-04-09",4,1
"2015-04-09",5,31
"2015-04-09",6,785
"2015-07-03",1,714
"2015-07-03",4,1
"2015-07-03",5,32
"2015-07-03",6,792
"2015-10-01",1,732
"2015-10-01",4,1
"2015-10-01",5,32
"2015-10-01",6,842
"2015-10-01",7,1
"2016-01-04",1,745
"2016-01-04",4,1
"2016-01-04",5,32
"2016-01-04",6,841
"2016-01-04",7,1
"2016-04-05",1,745
"2016-04-05",4,1
"2016-04-05",5,32
"2016-04-05",6,852
"2016-04-05",7,1
"2016-07-04",1,754
"2016-07-04",4,1
"2016-07-04",5,32
"2016-07-04",6,852
"2016-10-07",1,714
"2016-10-07",4,1
"2016-10-07",5,32
"2016-10-07",6,851
"2016-12-27",1,718
"2016-12-27",4,1
"2016-12-27",5,32
"2016-12-27",6,855
"2017-04-12",1,796
"2017-04-12",4,1
"2017-04-12",5,32
"2017-04-12",6,712
"2017-07-24",1,805
"2017-07-24",4,1
"2017-07-24",5,31
"2017-07-24",6,866
"2017-10-12",1,804
"2017-10-12",4,1
"2017-10-12",5,32
"2017-10-12",6,729
"2017-12-22",1,822
"2017-12-22",4,1
