"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"UNKNOWN",45
"2016-07-04",6,"PRESERVED_SPECIMEN",1264
"2015-10-01",0,"UNKNOWN",40
"2020-01-01",6,"PRESERVED_SPECIMEN",1264
"2018-09-28",6,"PRESERVED_SPECIMEN",1264
"2013-12-20",0,"UNKNOWN",40
"2017-12-22",6,"PRESERVED_SPECIMEN",1264
"2018-09-28",1,"HUMAN_OBSERVATION",16279
"2016-01-04",0,"UNKNOWN",45
"2019-04-06",6,"PRESERVED_SPECIMEN",1264
"2016-04-05",6,"UNKNOWN",1264
"2017-12-22",1,"HUMAN_OBSERVATION",16279
"2019-01-01",1,"HUMAN_OBSERVATION",16279
"2019-07-01",0,"PRESERVED_SPECIMEN",45
"2015-10-01",6,"UNKNOWN",1269
"2015-01-19",0,"UNKNOWN",40
"2019-04-06",1,"HUMAN_OBSERVATION",32144
"2013-09-10",0,"UNKNOWN",40
"2013-12-20",6,"UNKNOWN",1269
"2017-04-12",0,"PRESERVED_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",45
"2016-01-04",6,"UNKNOWN",1264
"2019-07-01",6,"PRESERVED_SPECIMEN",1264
"2015-01-19",6,"UNKNOWN",1269
"2020-01-01",1,"HUMAN_OBSERVATION",32144
"2013-09-10",6,"UNKNOWN",1269
"2019-07-01",1,"HUMAN_OBSERVATION",32144
"2017-04-12",6,"PRESERVED_SPECIMEN",1264
"2017-07-24",6,"PRESERVED_SPECIMEN",1264
"2018-04-09",0,"PRESERVED_SPECIMEN",45
"2017-10-12",0,"PRESERVED_SPECIMEN",45
"2014-09-08",0,"UNKNOWN",40
"2019-10-09",0,"PRESERVED_SPECIMEN",45
"2015-04-09",0,"UNKNOWN",40
"2018-04-09",6,"PRESERVED_SPECIMEN",1264
"2016-12-27",0,"PRESERVED_SPECIMEN",45
"2016-10-07",0,"PRESERVED_SPECIMEN",45
"2019-01-01",0,"PRESERVED_SPECIMEN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",1264
"2014-03-28",0,"UNKNOWN",40
"2018-07-11",0,"PRESERVED_SPECIMEN",45
"2014-09-08",6,"UNKNOWN",1269
"2019-10-09",6,"PRESERVED_SPECIMEN",1264
"2018-04-09",1,"HUMAN_OBSERVATION",16279
"2015-07-03",0,"UNKNOWN",40
"2015-04-09",6,"UNKNOWN",1269
"2019-10-09",1,"HUMAN_OBSERVATION",32144
"2016-12-27",6,"PRESERVED_SPECIMEN",1264
"2016-10-07",6,"PRESERVED_SPECIMEN",1264
"2016-07-04",0,"PRESERVED_SPECIMEN",45
"2019-01-01",6,"PRESERVED_SPECIMEN",1264
"2014-03-28",6,"UNKNOWN",1269
"2020-01-01",0,"PRESERVED_SPECIMEN",45
"2018-09-28",0,"PRESERVED_SPECIMEN",45
"2018-07-11",6,"PRESERVED_SPECIMEN",1264
"2015-07-03",6,"UNKNOWN",1269
"2017-12-22",0,"PRESERVED_SPECIMEN",45
"2018-07-11",1,"HUMAN_OBSERVATION",16279
"2019-04-06",0,"PRESERVED_SPECIMEN",45
