"snapshot","national","international"
"2018-09-28",791,0
"2015-10-01",403,0
"2016-12-27",403,0
"2015-07-03",403,0
"2015-01-19",403,0
"2018-07-11",791,0
"2013-12-20",403,0
"2017-12-22",791,0
"2014-03-28",403,0
"2015-04-09",403,0
"2020-01-01",806,0
"2013-09-10",403,0
"2014-09-08",403,0
"2016-10-07",403,0
"2016-07-04",403,0
"2018-04-09",791,0
"2016-01-04",403,0
"2016-04-05",403,0
"2017-10-12",403,0
"2017-07-24",403,0
"2019-07-01",806,0
"2019-01-01",791,0
"2017-04-12",403,0
"2019-10-09",806,0
"2019-04-06",806,0
