"snapshot","kingdom","speciesCount"
"2016-01-04",6,403
"2018-04-09",1,388
"2018-04-09",6,403
"2020-01-01",1,403
"2020-01-01",6,403
"2019-04-06",1,403
"2019-04-06",6,403
"2015-04-09",6,403
"2019-01-01",1,388
"2019-01-01",6,403
"2017-10-12",6,403
"2018-09-28",1,388
"2018-09-28",6,403
"2019-07-01",1,403
"2019-07-01",6,403
"2017-04-12",6,403
"2016-04-05",6,403
"2013-12-20",6,403
"2016-12-27",6,403
"2015-07-03",6,403
"2014-09-08",6,403
"2014-03-28",6,403
"2019-10-09",1,403
"2019-10-09",6,403
"2018-07-11",1,388
"2018-07-11",6,403
"2015-01-19",6,403
"2017-07-24",6,403
"2017-12-22",1,388
"2017-12-22",6,403
"2016-07-04",6,403
"2016-10-07",6,403
"2015-10-01",6,403
"2013-09-10",6,403
