"snapshot","speciesCount"
"2007-12-19",10130
"2008-04-01",10247
"2008-06-27",10429
"2008-10-10",10452
"2008-12-17",10518
"2009-04-06",10587
"2009-06-17",10739
"2009-09-25",11021
"2009-12-16",11311
"2010-04-01",11365
"2010-07-26",10960
"2010-11-17",11492
"2011-02-21",11516
"2011-06-10",12374
"2011-09-05",11908
"2012-01-18",11860
"2012-03-26",12264
"2012-07-13",12532
"2012-10-31",12792
"2012-12-11",12809
"2013-02-20",13163
"2013-05-21",13315
"2013-07-09",13316
"2013-09-10",13377
"2013-12-20",13366
"2014-03-28",14103
"2014-09-08",14434
"2015-01-19",14975
"2015-04-09",15497
"2015-07-03",15458
"2015-10-01",15730
"2016-01-04",15839
"2016-04-05",15925
"2016-07-04",15932
"2016-10-07",15977
"2016-12-27",16106
"2017-04-12",16234
"2017-07-24",16303
"2017-10-12",16378
"2017-12-22",16541
"2018-04-09",16383
"2018-07-11",16831
"2018-09-28",16902
"2019-01-01",17193
"2019-04-06",18053
"2019-07-01",18593
"2019-10-09",18793
"2020-01-01",18781
"2020-04-01",18872
"2020-07-01",19270
"2020-10-01",19333
"2021-01-01",19430
"2021-04-01",19552
"2021-07-01",19630
"2021-10-01",20163
"2022-01-01",20256
"2022-04-01",20430
"2022-07-01",20729
"2022-10-01",20977
"2023-01-01",21556
"2023-04-01",22695
"2023-07-01",22962
"2023-10-01",23098
"2024-01-01",23238
"2024-04-01",23277
"2024-07-01",23808
