"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1715,1481,5,0,0
"2008-04-01",1708,1499,5,0,0
"2008-06-27",1779,1594,6,0,0
"2008-10-10",1789,1605,6,0,0
"2008-12-17",1726,1441,0,0,0
"2009-04-06",1790,1614,0,0,0
"2009-06-17",1792,1648,0,0,0
"2009-09-25",1799,1687,0,0,0
"2009-12-16",1836,1713,0,0,0
"2010-04-01",1884,1763,0,0,0
"2010-07-26",1910,1790,0,0,0
"2010-11-17",2048,2093,0,0,0
"2011-02-21",2166,2714,0,0,0
"2011-06-10",2278,3347,0,0,0
"2011-09-05",2280,3347,0,0,0
"2012-01-18",2313,3354,0,0,0
"2012-03-26",2356,3315,0,0,0
"2012-07-13",2532,3786,0,0,0
"2012-10-31",2582,3919,0,0,0
"2012-12-11",2582,3921,0,0,0
"2013-02-20",2599,3917,0,0,0
"2013-05-21",2617,3925,0,0,0
"2013-07-09",2612,3932,0,0,0
"2013-09-10",2588,4026,0,0,0
"2013-12-20",2579,4040,0,0,0
"2014-03-28",2811,4160,0,0,0
"2014-09-08",2832,4858,2,0,0
"2015-01-19",2941,5247,4,0,0
"2015-04-09",2952,5274,4,0,0
"2015-07-03",2961,5285,5,0,0
"2015-10-01",2998,5328,5,0,0
"2016-01-04",2893,4438,1,0,0
"2016-04-05",2944,5501,5,0,0
"2016-07-04",2953,5556,6,0,0
"2016-10-07",2961,5589,6,0,0
"2016-12-27",2967,5668,8,0,0
"2017-04-12",3014,5710,8,0,0
"2017-07-24",3019,5730,8,0,0
"2017-10-12",3034,5753,8,0,0
"2017-12-22",2993,5726,11,0,0
"2018-04-09",3062,5856,12,0,0
"2018-07-11",3077,5882,12,0,0
"2018-09-28",3117,5903,13,0,0
"2019-01-01",3106,6144,41,0,0
"2019-04-06",3390,6347,77,0,0
"2019-07-01",3563,6463,81,0,0
"2019-10-09",3664,6555,81,0,0
"2020-01-01",3653,6558,81,0,0
"2020-04-01",3684,6585,81,0,0
"2020-07-01",3682,6628,104,0,0
"2020-10-01",3859,6655,104,0,0
"2021-01-01",3896,6698,111,0,0
"2021-04-01",3939,6723,113,0,0
"2021-07-01",3970,6747,147,0,0
"2021-10-01",4101,6878,156,0,0
"2022-01-01",4136,6910,156,0,0
"2022-04-01",4286,7041,156,0,0
"2022-07-01",4352,7096,149,0,0
"2022-10-01",4394,7154,152,0,0
"2023-01-01",4604,7260,154,0,0
"2023-04-01",4758,7867,195,0,0
"2023-07-01",4828,7990,197,0,0
"2023-10-01",4869,8012,204,0,0
"2024-01-01",5004,8254,214,0,0
"2024-04-01",5004,8332,213,0,0
