"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1462,1678,60,1,0
"2008-04-01",1460,1691,60,1,0
"2008-06-27",1524,1790,64,1,0
"2008-10-10",1532,1803,64,1,0
"2008-12-17",1458,1700,9,0,0
"2009-04-06",1503,1867,34,0,0
"2009-06-17",1510,1896,34,0,0
"2009-09-25",1521,1930,35,0,0
"2009-12-16",1554,1960,35,0,0
"2010-04-01",1593,2019,35,0,0
"2010-07-26",1610,2052,38,0,0
"2010-11-17",1671,2421,49,0,0
"2011-02-21",1751,3069,60,0,0
"2011-06-10",1819,3721,85,0,0
"2011-09-05",1821,3721,85,0,0
"2012-01-18",1848,3733,86,0,0
"2012-03-26",1887,3697,87,0,0
"2012-07-13",2016,4209,93,0,0
"2012-10-31",2038,4362,101,0,0
"2012-12-11",2038,4364,101,0,0
"2013-02-20",2054,4361,101,0,0
"2013-05-21",2073,4367,102,0,0
"2013-07-09",2073,4369,102,0,0
"2013-09-10",2054,4444,116,0,0
"2013-12-20",2045,4458,116,0,0
"2014-03-28",2241,4614,116,0,0
"2014-09-08",2226,5193,273,0,0
"2015-01-19",2263,5569,360,0,0
"2015-04-09",2270,5599,361,0,0
"2015-07-03",2275,5615,361,0,0
"2015-10-01",2316,5653,362,0,0
"2016-01-04",2304,4840,188,0,0
"2016-04-05",2323,5735,392,0,0
"2016-07-04",2347,5769,399,0,0
"2016-10-07",2363,5787,406,0,0
"2016-12-27",2375,5836,432,0,0
"2017-04-12",2423,5869,440,0,0
"2017-07-24",2419,5888,448,2,0
"2017-10-12",2430,5911,452,2,0
"2017-12-22",2407,5843,477,3,0
"2018-04-09",2485,5944,496,5,0
"2018-07-11",2497,5964,505,5,0
"2018-09-28",2528,5975,525,5,0
"2019-01-01",2528,5980,756,27,0
"2019-04-06",2769,6144,869,32,0
"2019-07-01",2917,6279,879,32,0
"2019-10-09",3001,6384,883,32,0
"2020-01-01",2992,6382,886,32,0
"2020-04-01",3013,6417,889,31,0
"2020-07-01",3011,6410,958,35,0
"2020-10-01",3180,6435,968,35,0
"2021-01-01",3214,6452,1001,38,0
"2021-04-01",3250,6479,1008,38,0
"2021-07-01",3286,6436,1085,57,0
"2021-10-01",3414,6544,1119,58,0
"2022-01-01",3442,6582,1120,58,0
"2022-04-01",3574,6669,1179,61,0
"2022-07-01",3635,6742,1161,59,0
"2022-10-01",3672,6785,1171,72,0
"2023-01-01",3869,6891,1186,72,0
"2023-04-01",4003,7340,1400,77,0
"2023-07-01",4072,7428,1436,79,0
"2023-10-01",4112,7427,1466,80,0
"2024-01-01",4256,7607,1527,82,0
"2024-04-01",4261,7654,1551,83,0
