"snapshot","kingdom","speciesCount"
"2007-12-19",1,3273
"2007-12-19",3,4
"2007-12-19",4,5
"2007-12-19",5,231
"2007-12-19",6,6612
"2007-12-19",7,5
"2008-04-01",1,3365
"2008-04-01",3,4
"2008-04-01",4,5
"2008-04-01",5,236
"2008-04-01",6,6632
"2008-04-01",7,5
"2008-06-27",1,3445
"2008-06-27",3,16
"2008-06-27",4,5
"2008-06-27",5,241
"2008-06-27",6,6717
"2008-06-27",7,5
"2008-10-10",1,3467
"2008-10-10",3,16
"2008-10-10",4,5
"2008-10-10",5,244
"2008-10-10",6,6715
"2008-10-10",7,5
"2008-12-17",1,3522
"2008-12-17",3,16
"2008-12-17",4,5
"2008-12-17",5,244
"2008-12-17",6,6726
"2008-12-17",7,5
"2009-04-06",1,3548
"2009-04-06",3,16
"2009-04-06",4,5
"2009-04-06",5,244
"2009-04-06",6,6769
"2009-04-06",7,5
"2009-06-17",1,3693
"2009-06-17",3,16
"2009-06-17",4,5
"2009-06-17",5,247
"2009-06-17",6,6773
"2009-06-17",7,5
"2009-09-25",1,3806
"2009-09-25",3,16
"2009-09-25",4,5
"2009-09-25",5,329
"2009-09-25",6,6860
"2009-09-25",7,5
"2009-12-16",1,4033
"2009-12-16",3,16
"2009-12-16",4,5
"2009-12-16",5,329
"2009-12-16",6,6923
"2009-12-16",7,5
"2010-04-01",1,4045
"2010-04-01",3,16
"2010-04-01",4,5
"2010-04-01",5,332
"2010-04-01",6,6962
"2010-04-01",7,5
"2010-07-26",1,3874
"2010-07-26",3,12
"2010-07-26",4,3
"2010-07-26",5,332
"2010-07-26",6,6734
"2010-07-26",7,5
"2010-11-17",1,4137
"2010-11-17",3,16
"2010-11-17",4,5
"2010-11-17",5,346
"2010-11-17",6,6983
"2010-11-17",7,5
"2011-02-21",1,4118
"2011-02-21",3,16
"2011-02-21",4,5
"2011-02-21",5,356
"2011-02-21",6,7016
"2011-02-21",7,5
"2011-06-10",1,4231
"2011-06-10",3,18
"2011-06-10",4,5
"2011-06-10",5,378
"2011-06-10",6,7737
"2011-06-10",7,5
"2011-09-05",1,4206
"2011-09-05",3,18
"2011-09-05",4,5
"2011-09-05",5,363
"2011-09-05",6,7311
"2011-09-05",7,5
"2012-01-18",1,4432
"2012-01-18",3,18
"2012-01-18",4,5
"2012-01-18",5,370
"2012-01-18",6,7030
"2012-01-18",7,5
"2012-03-26",1,4433
"2012-03-26",3,18
"2012-03-26",4,13
"2012-03-26",5,394
"2012-03-26",6,7401
"2012-03-26",7,5
"2012-07-13",1,4705
"2012-07-13",3,18
"2012-07-13",4,13
"2012-07-13",5,382
"2012-07-13",6,7409
"2012-07-13",7,5
"2012-10-31",1,4749
"2012-10-31",3,18
"2012-10-31",4,5
"2012-10-31",5,385
"2012-10-31",6,7630
"2012-10-31",7,5
"2012-12-11",1,4754
"2012-12-11",3,18
"2012-12-11",4,5
"2012-12-11",5,396
"2012-12-11",6,7631
"2012-12-11",7,5
"2013-02-20",1,5008
"2013-02-20",3,19
"2013-02-20",4,11
"2013-02-20",5,396
"2013-02-20",6,7724
"2013-02-20",7,5
"2013-05-21",1,5117
"2013-05-21",3,19
"2013-05-21",4,11
"2013-05-21",5,401
"2013-05-21",6,7762
"2013-05-21",7,5
"2013-07-09",1,5108
"2013-07-09",3,19
