"snapshot","national","international"
"2007-12-19",0,102836
"2008-04-01",0,105102
"2008-06-27",0,111998
"2008-10-10",0,112107
"2008-12-17",0,114597
"2009-04-06",0,114648
"2009-06-17",0,115438
"2009-09-25",0,121886
"2009-12-16",0,127225
"2010-04-01",0,128003
"2010-07-26",0,118494
"2010-11-17",0,225617
"2011-02-21",0,228966
"2011-06-10",6097,241604
"2011-09-05",6097,229069
"2012-01-18",6097,219586
"2012-03-26",14649,215173
"2012-07-13",14811,236030
"2012-10-31",16788,252877
"2012-12-11",16788,243793
"2013-02-20",16788,248024
"2013-05-21",21235,255378
"2013-07-09",21235,264710
"2013-09-10",21235,271757
"2013-12-20",21235,298264
"2014-03-28",23720,294475
"2014-09-08",23720,326172
"2015-01-19",23720,397024
"2015-04-09",23720,404723
"2015-07-03",23720,409621
"2015-10-01",23720,497042
"2016-01-04",23720,312313
"2016-04-05",19375,337360
"2016-07-04",19375,338534
"2016-10-07",10314,353769
"2016-12-27",10314,363645
"2017-04-12",10314,365362
"2017-07-24",10314,364943
"2017-10-12",10314,366285
"2017-12-22",40847,345308
"2018-04-09",64274,335428
"2018-07-11",64274,379776
"2018-09-28",65255,382305
"2019-01-01",85248,420965
"2019-04-06",111981,423502
"2019-07-01",111981,428492
"2019-10-09",111981,430845
"2020-01-01",111981,430304
"2020-04-01",111981,428699
"2020-07-01",124896,432389
"2020-10-01",124896,434872
"2021-01-01",124896,446972
"2021-04-01",124896,458274
"2021-07-01",149660,459340
"2021-10-01",149660,485929
"2022-01-01",149660,487126
"2022-04-01",159249,490141
"2022-07-01",159260,486608
"2022-10-01",173658,488279
"2023-01-01",173916,510090
"2023-04-01",173916,597416
"2023-07-01",173916,610241
"2023-10-01",182918,619023
"2024-01-01",182918,633595
"2024-04-01",182918,645584
