"snapshot","national","international"
"2007-12-19",1,9617
"2008-04-01",1,9734
"2008-06-27",1,9944
"2008-10-10",1,9967
"2008-12-17",1,10139
"2009-04-06",1,10111
"2009-06-17",1,10271
"2009-09-25",1,10546
"2009-12-16",1,10836
"2010-04-01",1,10890
"2010-07-26",1,10477
"2010-11-17",1,11014
"2011-02-21",1,11080
"2011-06-10",1107,11665
"2011-09-05",1107,11192
"2012-01-18",1107,11152
"2012-03-26",2283,11404
"2012-07-13",2286,11717
"2012-10-31",2417,11901
"2012-12-11",2417,11565
"2013-02-20",2417,11932
"2013-05-21",2566,12230
"2013-07-09",2566,12377
"2013-09-10",2566,12636
"2013-12-20",2566,13030
"2014-03-28",2568,13372
"2014-09-08",2568,13720
"2015-01-19",2568,14337
"2015-04-09",2568,14871
"2015-07-03",2568,14840
"2015-10-01",2568,15228
"2016-01-04",2568,15327
"2016-04-05",2500,15726
"2016-07-04",2500,15736
"2016-10-07",2001,15830
"2016-12-27",2001,15957
"2017-04-12",2001,16084
"2017-07-24",2001,16155
"2017-10-12",2001,16231
"2017-12-22",2816,16260
"2018-04-09",3257,16044
"2018-07-11",3257,16513
"2018-09-28",3279,16587
"2019-01-01",3417,16903
"2019-04-06",4328,17057
"2019-07-01",4328,17248
"2019-10-09",4328,17347
"2020-01-01",4328,17334
"2020-04-01",4328,17432
"2020-07-01",4344,17780
"2020-10-01",4344,17862
"2021-01-01",4344,17972
"2021-04-01",4344,18106
"2021-07-01",4350,18195
"2021-10-01",4350,18865
"2022-01-01",4350,18965
"2022-04-01",4353,19144
"2022-07-01",4353,19440
"2022-10-01",5229,19568
"2023-01-01",5229,20160
"2023-04-01",5229,21444
"2023-07-01",5229,21728
"2023-10-01",5229,21909
"2024-01-01",5229,22329
"2024-04-01",5229,22379
"2024-07-01",5232,22916
