"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2345
"2007-12-19",0,"OCCURRENCE",121
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2007-12-19",1,"PRESERVED_SPECIMEN",46828
"2007-12-19",1,"OCCURRENCE",5056
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"OCCURRENCE",104
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",305
"2007-12-19",6,"OCCURRENCE",38101
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",41923
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",2334
"2008-04-01",0,"OCCURRENCE",137
"2008-04-01",1,"PRESERVED_SPECIMEN",48091
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",1,"OCCURRENCE",5112
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"OCCURRENCE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",314
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",104
"2008-04-01",6,"PRESERVED_SPECIMEN",42549
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",38488
"2008-04-01",7,"PRESERVED_SPECIMEN",9
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2333
"2008-06-27",0,"OCCURRENCE",128
"2008-06-27",1,"OBSERVATION",6
"2008-06-27",1,"FOSSIL_SPECIMEN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",48572
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",7094
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",4,"OCCURRENCE",6
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"PRESERVED_SPECIMEN",319
