"snapshot","occurrenceCount"
"2007-12-19",134954
"2008-04-01",137305
"2008-06-27",144007
"2008-10-10",144116
"2008-12-17",135047
"2009-04-06",150150
"2009-06-17",152401
"2009-09-25",159543
"2009-12-16",164808
"2010-04-01",165587
"2010-07-26",156078
"2010-11-17",263201
"2011-02-21",251664
"2011-06-10",270406
"2011-09-05",257871
"2012-01-18",248388
"2012-03-26",253336
"2012-07-13",274355
"2012-10-31",294115
"2012-12-11",294096
"2013-02-20",298933
"2013-05-21",308883
"2013-07-09",313242
"2013-09-10",315596
"2013-12-20",319499
"2014-03-28",344128
"2014-09-08",375825
"2015-01-19",446677
"2015-04-09",454376
"2015-07-03",459274
"2015-10-01",540881
"2016-01-04",356152
"2016-04-05",358025
"2016-07-04",357913
"2016-10-07",364096
"2016-12-27",373964
"2017-04-12",375693
"2017-07-24",376874
"2017-10-12",378216
"2017-12-22",387772
"2018-04-09",407915
"2018-07-11",452260
"2018-09-28",455770
"2019-01-01",514423
"2019-04-06",543693
"2019-07-01",556019
"2019-10-09",558373
"2020-01-01",557832
"2020-04-01",556227
"2020-07-01",573835
"2020-10-01",576318
"2021-01-01",588414
"2021-04-01",599796
"2021-07-01",625626
"2021-10-01",652215
"2022-01-01",653409
"2022-04-01",666429
"2022-07-01",662906
"2022-10-01",678975
"2023-01-01",701044
"2023-04-01",788637
"2023-07-01",801462
"2023-10-01",814060
"2024-01-01",818259
"2024-04-01",830248
"2024-07-01",871419
