"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1616,1560,25,0,0
"2008-04-01",1611,1576,25,0,0
"2008-06-27",1678,1676,25,0,0
"2008-10-10",1688,1687,25,0,0
"2008-12-17",1621,1546,0,0,0
"2009-04-06",1664,1736,4,0,0
"2009-06-17",1670,1766,4,0,0
"2009-09-25",1676,1806,4,0,0
"2009-12-16",1712,1833,4,0,0
"2010-04-01",1759,1884,4,0,0
"2010-07-26",1784,1911,5,0,0
"2010-11-17",1897,2236,8,0,0
"2011-02-21",1996,2877,7,0,0
"2011-06-10",2092,3520,13,0,0
"2011-09-05",2094,3520,13,0,0
"2012-01-18",2122,3532,13,0,0
"2012-03-26",2160,3498,13,0,0
"2012-07-13",2333,3972,13,0,0
"2012-10-31",2380,4104,17,0,0
"2012-12-11",2380,4106,17,0,0
"2013-02-20",2397,4102,17,0,0
"2013-05-21",2415,4110,17,0,0
"2013-07-09",2414,4113,17,0,0
"2013-09-10",2384,4208,22,0,0
"2013-12-20",2377,4220,22,0,0
"2014-03-28",2594,4355,22,0,0
"2014-09-08",2598,5050,44,0,0
"2015-01-19",2656,5463,73,0,0
"2015-04-09",2666,5491,73,0,0
"2015-07-03",2675,5503,73,0,0
"2015-10-01",2714,5544,73,0,0
"2016-01-04",2647,4654,31,0,0
"2016-04-05",2689,5670,91,0,0
"2016-07-04",2705,5717,93,0,0
"2016-10-07",2718,5742,96,0,0
"2016-12-27",2726,5812,105,0,0
"2017-04-12",2772,5854,106,0,0
"2017-07-24",2776,5872,109,0,0
"2017-10-12",2789,5897,109,0,0
"2017-12-22",2755,5851,124,0,0
"2018-04-09",2828,5972,130,0,0
"2018-07-11",2841,5997,133,0,0
"2018-09-28",2878,6016,139,0,0
"2019-01-01",2863,6130,298,0,0
"2019-04-06",3123,6318,373,0,0
"2019-07-01",3286,6437,384,0,0
"2019-10-09",3381,6535,384,0,0
"2020-01-01",3370,6535,387,0,0
"2020-04-01",3404,6560,386,0,0
"2020-07-01",3403,6589,422,0,0
"2020-10-01",3572,6622,424,0,0
"2021-01-01",3610,6649,446,0,0
"2021-04-01",3652,6670,453,0,0
"2021-07-01",3685,6655,524,0,0
"2021-10-01",3807,6789,539,0,0
"2022-01-01",3841,6822,539,0,0
"2022-04-01",3969,6955,559,0,0
"2022-07-01",4037,7014,546,0,0
"2022-10-01",4078,7056,566,0,0
"2023-01-01",4283,7162,573,0,0
"2023-04-01",4431,7698,691,0,0
"2023-07-01",4501,7796,718,0,0
"2023-10-01",4539,7807,739,0,0
"2024-01-01",4672,8030,770,0,0
"2024-04-01",4668,8094,787,0,0
"2024-07-01",4787,8208,812,0,0
