"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",548
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",113
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3592
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2400
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",616
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",94
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1175
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2248
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",97
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",163
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5388
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",425
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",993
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1169
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2762
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",38
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",60
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",100
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",735
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",20240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7874
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1791
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3147
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",691
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4658
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2637
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2410
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1105
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1204
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4463
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3508
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1522
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
