"snapshot","kingdom","speciesCount"
"2007-12-19",1,2682
"2007-12-19",3,3
"2007-12-19",4,2
"2007-12-19",5,172
"2007-12-19",6,4962
"2007-12-19",7,4
"2008-04-01",1,2749
"2008-04-01",3,3
"2008-04-01",4,2
"2008-04-01",5,177
"2008-04-01",6,4989
"2008-04-01",7,4
"2008-06-27",1,2782
"2008-06-27",3,11
"2008-06-27",4,2
"2008-06-27",5,182
"2008-06-27",6,5106
"2008-06-27",7,4
"2008-10-10",1,2870
"2008-10-10",3,11
"2008-10-10",4,2
"2008-10-10",5,183
"2008-10-10",6,5084
"2008-10-10",7,4
"2008-12-17",1,2606
"2008-12-17",3,11
"2008-12-17",4,2
"2008-12-17",5,183
"2008-12-17",6,5120
"2008-12-17",7,4
"2009-04-06",1,3017
"2009-04-06",3,11
"2009-04-06",4,2
"2009-04-06",5,183
"2009-04-06",6,5196
"2009-04-06",7,4
"2009-06-17",1,3200
"2009-06-17",3,11
"2009-06-17",4,2
"2009-06-17",5,186
"2009-06-17",6,5204
"2009-06-17",7,4
"2009-09-25",1,3330
"2009-09-25",3,11
"2009-09-25",4,2
"2009-09-25",5,268
"2009-09-25",6,5323
"2009-09-25",7,4
"2009-12-16",1,3478
"2009-12-16",3,11
"2009-12-16",4,2
"2009-12-16",5,268
"2009-12-16",6,5421
"2009-12-16",7,4
"2010-04-01",1,3489
"2010-04-01",3,11
"2010-04-01",4,2
"2010-04-01",5,272
"2010-04-01",6,5491
"2010-04-01",7,4
"2010-07-26",1,3412
"2010-07-26",3,11
"2010-07-26",5,272
"2010-07-26",6,5106
"2010-07-26",7,4
"2010-11-17",1,3665
"2010-11-17",3,11
"2010-11-17",4,2
"2010-11-17",5,275
"2010-11-17",6,6917
"2010-11-17",7,4
"2011-02-21",1,3386
"2011-02-21",3,11
"2011-02-21",4,2
"2011-02-21",5,285
"2011-02-21",6,6922
"2011-02-21",7,4
"2011-06-10",1,3494
"2011-06-10",3,8
"2011-06-10",4,2
"2011-06-10",5,292
"2011-06-10",6,7609
"2011-06-10",7,4
"2011-09-05",1,3478
"2011-09-05",3,8
"2011-09-05",4,2
"2011-09-05",5,292
"2011-09-05",6,7225
"2011-09-05",7,4
"2012-01-18",1,3708
"2012-01-18",3,8
"2012-01-18",4,2
"2012-01-18",5,213
"2012-01-18",6,6867
"2012-01-18",7,4
"2012-03-26",1,3699
"2012-03-26",3,8
"2012-03-26",4,10
"2012-03-26",5,238
"2012-03-26",6,7258
"2012-03-26",7,4
"2012-07-13",1,3843
"2012-07-13",3,8
"2012-07-13",4,10
"2012-07-13",5,324
"2012-07-13",6,7337
"2012-07-13",7,4
"2012-10-31",1,4148
"2012-10-31",3,8
"2012-10-31",4,2
"2012-10-31",5,327
"2012-10-31",6,7567
"2012-10-31",7,4
"2012-12-11",1,4162
"2012-12-11",3,8
"2012-12-11",4,2
"2012-12-11",5,327
"2012-12-11",6,7572
"2012-12-11",7,5
"2013-02-20",1,4445
"2013-02-20",3,9
"2013-02-20",4,8
"2013-02-20",5,327
"2013-02-20",6,7668
