"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,8
"2008-04-01",1,1
"2008-04-01",5,8
"2008-06-27",1,4
"2008-06-27",5,8
"2008-10-10",1,7
"2008-10-10",5,9
"2008-12-17",1,343
"2008-12-17",5,9
"2009-04-06",1,344
"2009-04-06",5,9
"2009-06-17",1,344
"2009-06-17",5,9
"2009-09-25",1,346
"2009-09-25",5,9
"2009-12-16",1,387
"2009-12-16",5,9
"2010-04-01",1,387
"2010-04-01",5,9
"2010-04-01",6,1
"2010-07-26",1,387
"2010-07-26",5,9
"2010-07-26",6,3
"2010-11-17",1,473
"2010-11-17",5,9
"2010-11-17",6,3
"2011-02-21",1,473
"2011-02-21",5,9
"2011-02-21",6,3
"2011-06-10",1,465
"2011-06-10",5,9
"2011-06-10",6,3
"2011-09-05",1,465
"2011-09-05",5,9
"2011-09-05",6,3
"2012-01-18",1,467
"2012-01-18",5,9
"2012-01-18",6,4
"2012-03-26",1,486
"2012-03-26",5,9
"2012-03-26",6,4
"2012-07-13",1,1095
"2012-07-13",5,9
"2012-07-13",6,158
"2012-10-31",1,1079
"2012-10-31",5,9
"2012-10-31",6,158
"2012-12-11",1,1082
"2012-12-11",5,9
"2012-12-11",6,158
"2013-02-20",1,1082
"2013-02-20",5,9
"2013-02-20",6,158
"2013-05-21",1,1082
"2013-05-21",5,9
"2013-05-21",6,158
"2013-07-09",1,1082
"2013-07-09",5,9
"2013-07-09",6,163
"2013-09-10",1,1145
"2013-09-10",5,9
"2013-09-10",6,165
"2013-12-20",1,1145
"2013-12-20",5,9
"2013-12-20",6,165
"2014-03-28",1,1177
"2014-03-28",5,9
"2014-03-28",6,166
"2014-09-08",1,1330
"2014-09-08",5,10
"2014-09-08",6,177
"2015-01-19",1,1337
"2015-01-19",5,10
"2015-01-19",6,178
"2015-04-09",1,1337
"2015-04-09",5,10
"2015-04-09",6,178
"2015-07-03",1,1344
"2015-07-03",5,10
"2015-07-03",6,183
"2015-10-01",1,1347
"2015-10-01",5,10
"2015-10-01",6,185
"2016-01-04",1,1341
"2016-01-04",5,10
"2016-01-04",6,188
"2016-04-05",1,1364
"2016-04-05",5,10
"2016-04-05",6,19
"2016-07-04",1,1366
"2016-07-04",5,10
"2016-07-04",6,175
"2016-10-07",1,1374
"2016-10-07",5,10
"2016-10-07",6,197
"2016-12-27",1,1398
"2016-12-27",5,10
"2016-12-27",6,197
"2017-04-12",1,1417
"2017-04-12",5,10
"2017-04-12",6,199
"2017-07-24",1,1439
"2017-07-24",5,10
"2017-07-24",6,201
"2017-10-12",1,1486
"2017-10-12",5,11
"2017-10-12",6,209
"2017-12-22",1,1509
"2017-12-22",5,10
"2017-12-22",6,210
"2018-04-09",1,1527
"2018-04-09",5,15
"2018-04-09",6,755
"2018-07-11",1,1536
"2018-07-11",5,15
"2018-07-11",6,912
"2018-09-28",1,1548
"2018-09-28",5,15
"2018-09-28",6,915
"2019-01-01",1,1565
"2019-01-01",5,11
"2019-01-01",6,1954
"2019-04-06",1,1611
"2019-04-06",5,11
"2019-04-06",6,1957
"2019-07-01",1,1636
"2019-07-01",5,11
"2019-07-01",6,1961
"2019-10-09",1,1650
"2019-10-09",5,15
"2019-10-09",6,1967
"2020-01-01",1,1672
"2020-01-01",5,11
"2020-01-01",6,2050
"2020-04-01",1,1689
"2020-04-01",5,11
"2020-04-01",6,2051
"2020-07-01",1,1703
"2020-07-01",5,11
"2020-07-01",6,2094
"2020-10-01",1,1741
"2020-10-01",5,11
"2020-10-01",6,2110
"2021-01-01",1,1702
"2021-01-01",5,11
"2021-01-01",6,2142
"2021-04-01",1,1754
"2021-04-01",5,12
"2021-04-01",6,2167
"2021-07-01",1,1867
"2021-07-01",5,12
"2021-07-01",6,2170
"2021-10-01",1,2050
"2021-10-01",5,12
"2021-10-01",6,2182
"2022-01-01",1,2091
"2022-01-01",5,13
"2022-01-01",6,2186
"2022-04-01",1,2163
"2022-04-01",4,2
"2022-04-01",5,13
"2022-04-01",6,2181
"2022-07-01",1,2196
"2022-07-01",4,2
"2022-07-01",5,13
"2022-07-01",6,2186
"2022-10-01",1,2255
"2022-10-01",4,2
"2022-10-01",5,13
"2022-10-01",6,2200
"2023-01-01",1,2326
"2023-01-01",4,2
"2023-01-01",5,14
"2023-01-01",6,2222
"2023-04-01",1,2430
"2023-04-01",4,2
"2023-04-01",5,15
"2023-04-01",6,2228
"2023-07-01",1,2516
"2023-07-01",4,2
"2023-07-01",5,15
"2023-07-01",6,2247
"2023-10-01",1,2567
"2023-10-01",4,2
"2023-10-01",5,15
"2023-10-01",6,2252
"2024-01-01",1,2656
"2024-01-01",4,2
"2024-01-01",5,17
"2024-01-01",6,2305
"2024-04-01",1,2705
"2024-04-01",4,2
"2024-04-01",5,17
"2024-04-01",6,2315
