"snapshot","year","occurrenceCount"
"2008-06-27",1955,4757
"2009-09-25",1916,504
"2012-07-13",1818,49
"2012-12-11",1824,2
"2013-02-20",1973,38635
"2013-05-21",1906,1975
"2013-09-10",1838,11
"2013-12-20",1849,40
"2014-03-28",1845,196
"2015-01-19",2007,46464
"2015-04-09",1888,799
"2015-07-03",1753,4
"2016-04-05",1971,30483
"2008-06-27",1956,4514
"2009-09-25",1917,368
"2012-07-13",1819,21
"2012-12-11",1825,8
"2013-02-20",1974,53797
"2013-05-21",1907,2303
"2013-09-10",1839,22
"2013-12-20",1850,3555
"2014-03-28",1846,24
"2015-01-19",2008,45812
"2015-04-09",1889,680
"2016-04-05",1972,367201
"2008-06-27",1957,4315
"2008-12-17",1742,1
"2009-09-25",1918,624
"2012-07-13",1820,14
"2012-12-11",1826,412
"2013-02-20",1975,37984
"2013-05-21",1908,2805
"2013-09-10",1840,56
"2013-12-20",1851,191
"2014-03-28",1847,188
"2015-01-19",2009,22120
"2015-04-09",1890,775
"2016-04-05",1973,45528
"2008-06-27",1958,5397
"2009-09-25",1919,448
"2011-02-21",1742,1
"2012-07-13",1821,7
"2012-12-11",1827,21
"2013-02-20",1976,43279
"2013-05-21",1909,2354
"2013-07-09",1700,10
"2013-09-10",1841,239
"2013-12-20",1852,122
"2014-03-28",1848,24
"2015-01-19",2010,17564
"2015-04-09",1891,650
"2015-10-01",1772,1
"2016-04-05",1974,63106
"2008-06-27",1959,4974
"2009-09-25",1920,503
"2012-07-13",1822,8
"2012-12-11",1828,5
"2013-02-20",1977,52376
"2013-05-21",1910,2649
"2013-07-09",1701,1
"2013-09-10",1842,18
"2013-12-20",1853,252
"2014-03-28",1849,35
"2015-01-19",2011,9380
"2015-04-09",1892,667
"2016-04-05",1975,43740
"2008-06-27",1960,3484
"2009-09-25",1921,903
"2012-07-13",1823,1
"2012-12-11",1829,9
"2013-02-20",1978,68834
"2013-05-21",1911,2115
"2013-09-10",1843,17
"2013-12-20",1854,232
"2014-03-28",1850,849
"2015-01-19",2012,6715
"2015-04-09",1893,491
"2016-04-05",1976,50379
"2008-06-27",1961,3234
"2009-09-25",1922,790
"2012-07-13",1824,2
"2012-12-11",1830,106
"2013-02-20",1979,79647
"2013-05-21",1912,5362
"2013-09-10",1844,44
"2013-12-20",1855,115
"2014-03-28",1851,48
"2015-01-19",2013,440671
"2015-04-09",1894,584
"2016-04-05",1977,55908
"2008-06-27",1962,1690
"2009-09-25",1923,1345
"2012-07-13",1825,8
"2012-12-11",1831,11
"2013-02-20",1980,102736
"2013-05-21",1913,4012
"2013-09-10",1845,186
"2013-12-20",1856,204
"2014-03-28",1852,56
"2015-01-19",2014,9038
"2015-04-09",1895,978
"2016-04-05",1978,76099
"2008-06-27",1963,2491
"2009-09-25",1924,659
"2012-07-13",1826,413
"2012-12-11",1832,15
"2013-02-20",1981,70014
"2013-05-21",1914,3165
"2013-07-09",1705,1
"2013-09-10",1846,32
"2013-12-20",1857,139
"2014-03-28",1853,24
"2015-01-19",2015,10
"2015-04-09",1896,795
"2015-10-01",1777,1
"2016-04-05",1979,87097
"2008-06-27",1964,4578
"2009-09-25",1925,3438
"2012-07-13",1827,20
"2012-12-11",1833,9
"2013-02-20",1982,68320
"2013-05-21",1915,2338
"2013-09-10",1847,211
"2013-12-20",1858,121
"2014-03-28",1854,64
"2015-01-19",2016,2
"2015-04-09",1897,625
"2015-10-01",1778,1
"2016-04-05",1980,114701
"2008-06-27",1965,3110
"2009-09-25",1926,1658
"2012-07-13",1828,5
"2012-12-11",1834,38
"2013-02-20",1983,51868
"2013-05-21",1916,2317
"2013-09-10",1848,177
"2013-12-20",1859,231
"2014-03-28",1855,33
"2015-04-09",1898,935
"2016-04-05",1981,81077
"2008-06-27",1966,5375
"2009-09-25",1927,803
"2012-07-13",1829,9
"2012-12-11",1835,6
"2013-02-20",1984,79106
"2013-05-21",1917,1416
"2013-09-10",1849,38
"2013-12-20",1860,480
"2014-03-28",1856,71
"2015-04-09",1899,1326
"2016-04-05",1982,72640
"2008-06-27",1967,3070
"2009-09-25",1928,894
"2011-09-05",1742,1
"2012-07-13",1830,214
"2012-12-11",1836,10
"2013-02-20",1985,70088
"2013-05-21",1918,2292
"2013-09-10",1850,3555
"2013-12-20",1861,602
"2014-03-28",1857,79
"2015-04-09",1900,1223
"2015-07-03",1765,14
"2016-04-05",1983,62253
"2008-06-27",1968,3504
"2009-09-25",1929,1022
"2012-07-13",1831,11
"2012-12-11",1837,7
"2013-02-20",1986,86191
"2013-05-21",1919,1434
"2013-09-10",1851,190
"2013-12-20",1862,972
"2014-03-28",1858,51
"2015-04-09",1901,1156
"2016-04-05",1984,91670
"2008-06-27",1969,3263
"2009-09-25",1930,1669
"2012-07-13",1832,14
"2012-12-11",1838,10
"2013-02-20",1987,69558
"2013-05-21",1920,2977
"2013-09-10",1852,122
"2013-12-20",1863,436
"2014-03-28",1859,99
"2015-04-09",1902,1147
"2016-04-05",1985,78993
"2008-06-27",1970,2558
"2009-09-25",1931,2844
"2012-07-13",1833,9
"2012-12-11",1839,22
"2013-02-20",1988,78883
"2013-05-21",1921,2372
"2013-09-10",1853,252
"2013-12-20",1864,632
"2014-03-28",1860,67
"2015-04-09",1903,963
"2015-07-03",1768,1
"2016-04-05",1986,98446
"2008-06-27",1971,3901
"2009-09-25",1932,1638
"2012-03-26",1792,17
"2012-07-13",1834,38
"2012-12-11",1840,55
"2013-02-20",1989,61596
"2013-05-21",1922,2393
"2013-09-10",1854,232
"2013-12-20",1865,628
"2014-03-28",1861,66
"2015-04-09",1904,1058
"2016-04-05",1987,83545
"2008-06-27",1972,2862
"2009-09-25",1933,1831
"2012-07-13",1835,6
"2012-12-11",1841,240
"2013-02-20",1990,63280
"2013-05-21",1923,2589
"2013-09-10",1855,115
"2013-12-20",1866,365
"2014-03-28",1862,70
"2015-04-09",1905,2067
"2016-04-05",1988,91057
"2008-06-27",1973,4377
"2009-09-25",1934,2922
"2012-07-13",1836,10
"2012-12-11",1842,17
"2013-02-20",1991,96589
"2013-05-21",1924,1871
"2013-09-10",1856,204
"2013-12-20",1867,449
"2014-03-28",1863,28
"2015-04-09",1906,2091
"2015-10-01",1787,1
"2016-04-05",1989,80224
"2008-06-27",1974,4321
"2009-09-25",1935,2189
"2012-07-13",1837,7
"2012-12-11",1843,19
"2013-02-20",1992,57441
"2013-05-21",1925,4958
"2013-09-10",1857,139
"2013-12-20",1868,580
"2014-03-28",1864,42
"2015-04-09",1907,2367
"2016-04-05",1990,76347
"2008-06-27",1975,2346
"2009-09-25",1936,1497
"2012-07-13",1838,10
"2012-12-11",1844,45
"2013-02-20",1993,59609
"2013-05-21",1926,2728
"2013-09-10",1858,121
"2013-12-20",1869,575
"2014-03-28",1865,50
"2015-04-09",1908,2951
"2015-10-01",1789,1
"2016-04-05",1991,127577
"2008-06-27",1976,3552
"2009-09-25",1937,3936
"2012-07-13",1839,20
"2012-12-11",1845,204
"2013-02-20",1994,72346
"2013-05-21",1927,2086
"2013-09-10",1859,231
"2013-12-20",1870,396
"2014-03-28",1866,93
"2015-04-09",1909,2379
"2016-04-05",1992,121924
"2008-06-27",1977,7102
"2009-09-25",1938,1896
"2012-07-13",1840,55
"2012-12-11",1846,33
"2013-02-20",1995,78909
"2013-05-21",1928,2255
"2013-09-10",1860,480
"2013-12-20",1871,509
"2014-03-28",1867,140
"2014-09-08",1629,1
"2015-04-09",1910,2849
"2016-04-05",1993,110975
"2008-06-27",1978,3386
"2009-09-25",1939,1922
"2012-07-13",1841,240
"2012-12-11",1847,236
"2013-02-20",1996,117116
"2013-05-21",1929,4413
"2013-09-10",1861,602
"2013-12-20",1872,453
"2014-03-28",1868,155
"2015-04-09",1911,2174
"2015-10-01",1792,18
"2016-04-05",1994,123407
"2008-06-27",1979,3793
"2009-09-25",1940,628
"2012-03-26",1800,672
"2012-07-13",1842,17
"2012-12-11",1848,184
"2013-02-20",1997,163620
"2013-05-21",1930,4059
"2013-09-10",1862,966
"2013-12-20",1873,747
"2014-03-28",1869,255
"2015-04-09",1912,7066
"2015-07-03",1777,1
"2016-04-05",1995,149447
"2008-06-27",1980,2565
"2008-12-17",1765,7
"2009-09-25",1941,842
"2012-07-13",1843,19
"2012-12-11",1849,38
"2013-02-20",1998,164450
"2013-05-21",1931,4717
"2013-09-10",1863,429
"2013-12-20",1874,910
"2014-03-28",1870,256
"2015-04-09",1913,5799
"2016-04-05",1996,165174
"2008-06-27",1981,6236
"2009-09-25",1942,1165
"2011-02-21",1765,7
"2012-03-26",1802,1
"2012-07-13",1844,44
"2012-10-31",1619,1
"2012-12-11",1850,2962
"2013-02-20",1999,159974
"2013-05-21",1932,4609
"2013-09-10",1864,632
"2013-12-20",1875,561
"2014-03-28",1871,322
"2015-04-09",1914,3846
"2016-04-05",1997,221029
"2008-06-27",1982,9906
"2009-09-25",1943,728
"2012-03-26",1803,3
"2012-07-13",1845,204
"2012-12-11",1851,190
"2013-02-20",2000,147865
"2013-05-21",1933,4765
"2013-09-10",1865,627
"2013-12-20",1876,434
"2014-03-28",1872,222
"2015-04-09",1915,2590
"2016-04-05",1998,238117
"2008-06-27",1983,5884
"2009-09-25",1944,804
"2012-07-13",1846,33
"2012-12-11",1852,125
"2013-02-20",2001,123559
"2013-05-21",1934,6716
"2013-09-10",1866,364
"2013-12-20",1877,799
"2014-03-28",1873,353
"2015-04-09",1916,2465
"2015-10-01",1797,4
"2016-04-05",1999,266219
"2008-06-27",1984,19671
"2009-09-25",1945,835
"2012-07-13",1847,235
"2012-12-11",1853,252
"2013-02-20",2002,136899
"2013-05-21",1935,6034
"2013-09-10",1867,447
"2013-12-20",1878,652
"2014-03-28",1874,568
"2015-04-09",1917,1397
"2016-04-05",2000,334167
"2008-06-27",1985,12231
"2009-09-25",1946,2027
"2012-07-13",1848,184
"2012-12-11",1854,238
"2013-02-20",2003,104263
"2013-05-21",1936,4665
"2013-09-10",1868,575
"2013-12-20",1879,1021
"2014-03-28",1875,379
"2015-04-09",1918,2367
"2015-10-01",1799,2
"2016-04-05",2001,349924
"2008-06-27",1986,11070
"2009-06-17",1742,1
"2009-09-25",1947,9781
"2012-07-13",1849,38
"2012-12-11",1855,117
"2013-02-20",2004,101627
"2013-05-21",1937,7133
"2013-09-10",1869,574
"2013-12-20",1880,894
"2014-03-28",1876,296
"2015-04-09",1919,1586
"2015-10-01",1800,916
"2016-04-05",2002,340705
"2008-06-27",1987,7844
"2009-09-25",1948,3160
"2012-03-26",1808,7
"2012-07-13",1850,2994
"2012-12-11",1856,206
"2013-02-20",2005,62595
"2013-05-21",1938,7828
"2013-09-10",1870,374
"2013-12-20",1881,808
"2014-03-28",1877,598
"2015-04-09",1920,2642
"2015-10-01",1801,1
"2016-04-05",2003,267887
"2008-06-27",1988,6846
"2009-09-25",1949,4535
"2012-01-18",1600,4
"2012-07-13",1851,191
"2012-12-11",1857,144
"2013-02-20",2006,58918
"2013-05-21",1939,9418
"2013-09-10",1871,506
"2013-12-20",1882,817
"2014-03-28",1878,357
"2015-04-09",1921,2338
"2015-10-01",1802,3
"2016-04-05",2004,234444
"2008-06-27",1989,4584
"2009-09-25",1950,5398
"2012-07-13",1852,125
"2012-12-11",1858,123
"2013-02-20",2007,90953
"2013-05-21",1940,251697
"2013-09-10",1872,450
"2013-12-20",1883,639
"2014-03-28",1879,857
"2015-04-09",1922,2231
"2015-07-03",1787,1
"2015-10-01",1803,5
"2016-04-05",2005,221667
"2008-06-27",1990,1958
"2009-09-25",1951,4122
"2011-09-05",1765,7
"2012-07-13",1853,252
"2012-12-11",1859,216
"2013-02-20",2008,72772
"2013-05-21",1941,6853
"2013-09-10",1873,721
"2013-12-20",1884,644
"2014-03-28",1880,814
"2015-04-09",1923,2558
"2015-10-01",1804,5
"2016-04-05",2006,214544
"2008-06-27",1991,4046
"2009-09-25",1952,5608
"2012-01-18",1603,1
"2012-03-26",1812,1
"2012-07-13",1854,237
"2012-12-11",1860,482
"2013-02-20",2009,51862
"2013-05-21",1942,19881
"2013-09-10",1874,904
"2013-12-20",1885,511
"2014-03-28",1881,666
"2015-04-09",1924,1738
"2015-07-03",1789,1
"2015-10-01",1805,1
"2016-04-05",2007,242024
"2008-06-27",1992,3497
"2009-09-25",1953,4730
"2012-03-26",1813,107
"2012-07-13",1855,117
"2012-12-11",1861,598
"2013-02-20",2010,53569
"2013-05-21",1943,25405
"2013-09-10",1875,559
"2013-12-20",1886,749
"2014-03-28",1882,510
"2015-04-09",1925,6648
"2015-10-01",1806,1
"2016-04-05",2008,213535
"2008-06-27",1993,2071
"2009-09-25",1954,5703
"2012-03-26",1814,5
"2012-07-13",1856,206
"2012-12-11",1862,965
"2013-02-20",2011,52063
"2013-05-21",1944,27728
"2013-09-10",1876,412
"2013-12-20",1887,923
"2014-03-28",1883,241
"2015-04-09",1926,3518
"2016-04-05",2009,268837
"2008-06-27",1994,6657
"2009-09-25",1955,5415
"2012-03-26",1815,2
"2012-07-13",1857,144
"2012-12-11",1863,427
"2013-02-20",2012,22796
"2013-05-21",1945,15129
"2013-09-10",1877,772
"2013-12-20",1888,1097
"2014-03-28",1884,333
"2015-04-09",1927,2246
"2015-07-03",1792,2
"2015-10-01",1808,9
"2016-04-05",2010,252658
"2008-06-27",1995,7853
"2009-09-25",1956,5108
"2012-03-26",1816,30
"2012-07-13",1858,123
"2012-12-11",1864,634
"2013-02-20",2013,70
"2013-05-21",1946,9008
"2013-09-10",1878,639
"2013-12-20",1889,1113
"2014-03-28",1885,275
"2015-04-09",1928,2309
"2016-04-05",2011,242974
"2008-06-27",1996,3602
"2009-09-25",1957,5307
"2012-03-26",1817,1
"2012-07-13",1859,215
"2012-12-11",1865,629
"2013-02-20",2014,58
"2013-05-21",1947,29323
"2013-09-10",1879,1003
"2013-12-20",1890,1086
"2014-03-28",1886,370
"2015-04-09",1929,4657
"2015-10-01",1810,1
"2016-04-05",2012,228613
"2008-06-27",1997,31108
"2009-09-25",1958,6438
"2010-11-17",1814,2
"2012-03-26",1818,49
"2012-07-13",1860,483
"2012-12-11",1866,337
"2013-02-20",2015,60
"2013-05-21",1948,41257
"2013-09-10",1880,885
"2013-12-20",1891,874
"2014-03-28",1887,570
"2015-04-09",1930,4393
"2015-10-01",1811,1
"2016-04-05",2013,789274
"2008-06-27",1998,11769
"2009-09-25",1959,6169
"2010-11-17",1815,1
"2012-03-26",1819,21
"2012-07-13",1861,599
"2012-12-11",1867,422
"2013-02-20",2016,62
"2013-05-21",1949,34566
"2013-09-10",1881,784
"2013-12-20",1892,776
"2014-03-28",1888,777
"2015-04-09",1931,5981
"2015-10-01",1812,1
"2016-04-05",2014,1241313
"2008-06-27",1999,27475
"2009-09-25",1960,4046
"2012-03-26",1820,14
"2012-07-13",1862,970
"2012-12-11",1868,572
"2013-05-21",1950,39222
"2013-09-10",1882,811
"2013-12-20",1893,603
"2014-03-28",1889,661
"2015-04-09",1932,5593
"2015-07-03",1797,4
"2015-10-01",1813,107
"2016-04-05",2015,940533
"2008-06-27",2000,21809
"2009-09-25",1961,3698
"2010-11-17",1817,1
"2012-03-26",1821,7
"2012-07-13",1863,431
"2012-12-11",1869,553
"2013-05-21",1951,36636
"2013-07-09",1742,1
"2013-09-10",1883,638
"2013-12-20",1894,716
"2014-03-28",1890,747
"2015-04-09",1933,5345
"2015-10-01",1814,5
"2016-04-05",2016,66
"2008-06-27",2001,11626
"2009-09-25",1962,1890
"2010-11-17",1818,47
"2012-03-26",1822,8
"2012-07-13",1864,645
"2012-12-11",1870,364
"2013-05-21",1952,49067
"2013-09-10",1884,641
"2013-12-20",1895,1001
"2014-03-28",1891,597
"2015-04-09",1934,7540
"2015-07-03",1799,2
"2015-10-01",1815,4
"2008-06-27",2002,6594
"2009-09-25",1963,2411
"2010-11-17",1819,21
"2012-03-26",1823,1
"2012-07-13",1865,631
"2012-12-11",1871,503
"2013-05-21",1953,54747
"2013-09-10",1885,511
"2013-12-20",1896,815
"2014-03-28",1892,650
"2015-04-09",1935,6232
"2015-07-03",1800,243
"2015-10-01",1816,30
"2016-01-04",1632,1
"2007-12-19",1815,1
"2008-06-27",2003,2902
"2009-09-25",1964,4276
"2010-11-17",1820,6
"2012-03-26",1824,2
"2012-07-13",1866,338
"2012-12-11",1872,441
"2013-05-21",1954,64428
"2013-09-10",1886,749
"2013-12-20",1897,619
"2014-03-28",1893,469
"2015-04-09",1936,5519
"2015-07-03",1801,1
"2015-10-01",1817,3
"2008-06-27",2004,2595
"2009-09-25",1965,3157
"2010-11-17",1821,1
"2012-03-26",1825,8
"2012-07-13",1867,427
"2012-12-11",1873,729
"2013-05-21",1955,54641
"2013-09-10",1887,919
"2013-12-20",1898,909
"2014-03-28",1894,556
"2015-04-09",1937,8863
"2015-07-03",1802,1
"2015-10-01",1818,96
"2007-12-19",1817,1
"2008-06-27",2005,1398
"2009-09-25",1966,4701
"2010-11-17",1822,1
"2012-03-26",1826,413
"2012-07-13",1868,573
"2012-12-11",1874,844
"2013-05-21",1956,49801
"2013-09-10",1888,1092
"2013-12-20",1899,1214
"2014-03-28",1895,846
"2015-04-09",1938,8896
"2015-07-03",1803,2
"2015-10-01",1819,43
"2007-12-19",1818,47
"2008-06-27",2006,395
"2009-09-25",1967,3058
"2012-03-26",1827,20
"2012-07-13",1869,565
"2012-12-11",1875,558
"2013-05-21",1957,46897
"2013-09-10",1889,1105
"2013-12-20",1900,1092
"2014-03-28",1896,693
"2015-04-09",1939,8552
"2015-07-03",1804,5
"2015-10-01",1820,20
"2007-12-19",1819,21
"2008-06-27",2007,25
"2009-09-25",1968,3080
"2012-01-18",1619,1
"2012-03-26",1828,5
"2012-07-13",1870,377
"2012-12-11",1876,404
"2013-05-21",1958,36508
"2013-09-10",1890,1089
"2013-12-20",1901,1101
"2014-03-28",1897,587
"2015-04-09",1940,3537
"2015-07-03",1805,1
"2015-10-01",1821,7
"2007-12-19",1820,6
"2009-09-25",1969,3675
"2010-11-17",1825,6
"2012-03-26",1829,8
"2012-07-13",1871,511
"2012-12-11",1877,714
"2013-05-21",1959,36876
"2013-09-10",1891,876
"2013-12-20",1902,1089
"2014-03-28",1898,879
"2015-04-09",1941,2830
"2015-07-03",1806,1
"2015-10-01",1822,9
"2009-06-17",1765,7
"2009-09-25",1970,3252
"2010-11-17",1826,3
"2012-03-26",1830,9
"2012-07-13",1872,450
"2012-12-11",1878,636
"2013-05-21",1960,30795
"2013-09-10",1892,774
"2013-12-20",1903,1095
"2014-03-28",1899,1207
"2015-04-09",1942,4756
"2015-10-01",1823,1
"2007-12-19",1822,1
"2009-09-25",1971,4760
"2010-11-17",1827,1
"2012-03-26",1831,10
"2012-07-13",1873,731
"2012-12-11",1879,997
"2013-05-21",1961,29600
"2013-09-10",1893,605
"2013-12-20",1904,1130
"2014-03-28",1900,1030
"2015-04-09",1943,5080
"2015-07-03",1808,1
"2015-10-01",1824,2
"2009-09-25",1972,3408
"2012-03-26",1832,14
"2012-07-13",1874,884
"2012-12-11",1880,890
"2013-05-21",1962,23468
"2013-09-10",1894,718
"2013-12-20",1905,1932
"2014-03-28",1901,1044
"2015-04-09",1944,3079
"2015-10-01",1825,15
"2009-09-25",1973,3757
"2010-11-17",1829,1
"2012-03-26",1833,9
"2012-07-13",1875,564
"2012-12-11",1881,789
"2013-05-21",1963,26465
"2013-09-10",1895,1059
"2013-12-20",1906,1988
"2014-03-28",1902,1033
"2015-04-09",1945,4877
"2015-07-03",1810,1
"2015-10-01",1826,417
"2007-12-19",1825,5
"2008-06-27",2013,4
"2009-09-25",1974,3835
"2010-11-17",1830,3
"2012-03-26",1834,38
"2012-07-13",1876,408
"2012-12-11",1882,817
"2013-05-21",1964,23152
"2013-09-10",1896,830
"2013-12-20",1907,2407
"2014-03-28",1903,803
"2015-04-09",1946,6114
"2015-07-03",1811,1
"2015-10-01",1827,22
"2007-12-19",1826,3
"2009-09-25",1975,2380
"2012-03-26",1835,6
"2012-07-13",1877,763
"2012-12-11",1883,643
"2013-05-21",1965,17146
"2013-09-10",1897,622
"2013-12-20",1908,2835
"2014-03-28",1904,939
"2015-04-09",1947,18807
"2015-10-01",1828,9
"2007-12-19",1827,1
"2009-09-25",1976,3572
"2010-11-17",1832,2
"2012-03-26",1836,10
"2012-07-13",1878,651
"2012-12-11",1884,644
"2013-05-21",1966,20986
"2013-09-10",1898,909
"2013-12-20",1909,2389
"2014-03-28",1905,1824
"2015-04-09",1948,14967
"2015-10-01",1829,10
"2009-09-25",1977,5249
"2010-11-17",1833,2
"2012-03-26",1837,7
"2012-07-13",1879,1080
"2012-12-11",1885,517
"2013-05-21",1967,12080
"2013-09-10",1899,1218
"2013-12-20",1910,2461
"2014-03-28",1906,1824
"2015-04-09",1949,15315
"2015-07-03",1814,3
"2015-10-01",1830,215
"2007-12-19",1829,1
"2008-10-10",1742,1
"2009-09-25",1978,2981
"2010-11-17",1834,1
"2011-09-05",1792,16
"2012-03-26",1838,10
"2012-07-13",1880,912
"2012-12-11",1886,759
"2013-05-21",1968,17931
"2013-09-10",1900,1089
"2013-12-20",1911,1929
"2014-03-28",1907,2255
"2015-04-09",1950,13201
"2015-07-03",1815,3
"2015-10-01",1831,11
"2007-12-19",1830,2
"2009-09-25",1979,3489
"2012-03-26",1839,20
"2012-07-13",1881,895
"2012-12-11",1887,950
"2013-05-21",1969,21193
"2013-09-10",1901,1082
"2013-12-20",1912,5097
"2014-03-28",1908,2744
"2015-04-09",1951,10036
"2015-10-01",1832,18
"2009-09-25",1980,3920
"2010-11-17",1836,2
"2012-03-26",1840,55
"2012-07-13",1882,828
"2012-12-11",1888,1104
"2013-05-21",1970,17190
"2013-09-10",1902,1091
"2013-12-20",1913,3908
"2014-03-28",1909,2197
"2015-04-09",1952,13565
"2015-07-03",1817,3
"2015-10-01",1833,15
"2007-12-19",1832,1
"2009-09-25",1981,6293
"2010-11-17",1837,3
"2012-03-26",1841,242
"2012-07-13",1883,644
"2012-12-11",1889,1131
"2013-05-21",1971,19368
"2013-09-10",1903,1100
"2013-12-20",1914,3125
"2014-03-28",1910,2276
"2015-04-09",1953,12651
"2015-07-03",1818,95
"2015-10-01",1834,40
"2007-12-19",1833,2
"2009-09-25",1982,7997
"2010-11-17",1838,3
"2012-03-26",1842,17
"2012-07-13",1884,644
"2012-12-11",1890,1102
"2013-05-21",1972,358979
"2013-09-10",1904,1127
"2013-12-20",1915,2260
"2014-03-28",1911,1803
"2015-04-09",1954,13559
"2015-07-03",1819,42
"2015-10-01",1835,13
"2007-12-19",1834,1
"2009-09-25",1983,5750
"2010-11-17",1839,5
"2012-03-26",1843,19
"2012-07-13",1885,518
"2012-12-11",1891,884
"2013-05-21",1973,39240
"2013-09-10",1905,2030
"2013-12-20",1916,2207
"2014-03-28",1912,4908
"2015-04-09",1955,11776
"2015-07-03",1820,13
"2015-10-01",1836,15
"2009-09-25",1984,17913
"2010-11-17",1840,7
"2012-03-26",1844,44
"2012-07-13",1886,767
"2012-12-11",1892,807
"2013-05-21",1974,55046
"2013-07-09",1765,14
"2013-09-10",1906,2007
"2013-12-20",1917,1420
"2014-03-28",1913,3823
"2015-04-09",1956,10955
"2015-07-03",1821,2
"2015-10-01",1837,13
"2007-12-19",1836,1
"2009-09-25",1985,8971
"2010-11-17",1841,2
"2012-03-26",1845,204
"2012-07-13",1887,965
"2012-12-11",1893,673
"2013-05-21",1975,38121
"2013-09-10",1907,2410
"2013-12-20",1918,2332
"2014-03-28",1914,3026
"2015-04-09",1957,10724
"2015-07-03",1822,6
"2015-10-01",1838,14
"2007-12-19",1837,1
"2009-09-25",1986,8715
"2010-11-17",1842,7
"2011-09-05",1800,672
"2012-03-26",1846,33
"2012-07-13",1888,1118
"2012-12-11",1894,738
"2013-05-21",1976,43260
"2013-09-10",1908,2899
"2013-12-20",1919,1400
"2014-03-28",1915,2245
"2015-04-09",1958,12643
"2015-07-03",1823,1
"2015-10-01",1839,22
"2007-12-19",1838,2
"2009-09-25",1987,7022
"2010-11-17",1843,8
"2011-06-10",1742,1
"2012-03-26",1847,233
"2012-07-13",1889,1128
"2012-12-11",1895,1066
"2013-05-21",1977,52395
"2013-09-10",1909,2414
"2013-12-20",1920,2856
"2014-03-28",1916,2162
"2015-04-09",1959,12594
"2015-07-03",1824,1
"2015-10-01",1840,60
"2007-12-19",1839,1
"2009-09-25",1988,5577
"2010-11-17",1844,3
"2011-09-05",1802,1
"2012-03-26",1848,182
"2012-07-13",1890,1099
"2012-12-11",1896,837
"2013-05-21",1978,71033
"2013-09-10",1910,2720
"2013-12-20",1921,2163
"2014-03-28",1917,1271
"2015-04-09",1960,9059
"2015-07-03",1825,14
"2015-10-01",1841,252
"2007-12-19",1840,4
"2009-09-25",1989,2841
"2010-11-17",1845,8
"2011-09-05",1803,3
"2012-03-26",1849,38
"2012-07-13",1891,885
"2012-12-11",1897,646
"2013-05-21",1979,80851
"2013-09-10",1911,2139
"2013-12-20",1922,2400
"2014-03-28",1918,2229
"2015-04-09",1961,7491
"2015-07-03",1826,7
"2015-10-01",1842,18
"2008-12-17",1814,2
"2009-09-25",1990,1783
"2010-11-17",1846,4
"2012-03-26",1850,2969
"2012-07-13",1892,805
"2012-12-11",1898,950
"2013-05-21",1980,106305
"2013-09-10",1912,5382
"2013-12-20",1923,2390
"2014-03-28",1919,1287
"2015-04-09",1962,4448
"2015-07-03",1827,5
"2015-10-01",1843,17
"2008-12-17",1815,1
"2009-04-06",1742,1
"2009-09-25",1991,2681
"2010-11-17",1847,5
"2011-02-21",1814,2
"2012-03-26",1851,191
"2012-07-13",1893,675
"2012-12-11",1899,1209
"2013-05-21",1981,71625
"2013-09-10",1913,4036
"2013-12-20",1924,1738
"2014-03-28",1920,2400
"2015-01-19",1629,1
"2015-04-09",1963,4926
"2015-07-03",1828,7
"2015-10-01",1844,46
"2009-09-25",1992,3211
"2010-11-17",1848,9
"2011-02-21",1815,1
"2012-03-26",1852,123
"2012-07-13",1894,762
"2012-12-11",1900,1103
"2013-05-21",1982,67371
"2013-09-10",1914,3176
"2013-12-20",1925,4558
"2014-03-28",1921,1787
"2015-04-09",1964,7477
"2015-07-03",1829,8
"2015-10-01",1845,203
"2007-12-19",1844,1
"2008-12-17",1817,1
"2009-09-25",1993,1808
"2010-11-17",1849,9
"2012-03-26",1853,252
"2012-07-13",1895,1112
"2012-12-11",1901,1102
"2013-05-21",1983,53579
"2013-09-10",1915,2337
"2013-12-20",1926,2475
"2014-03-28",1922,2011
"2014-09-08",1684,1
"2015-04-09",1965,7064
"2015-07-03",1830,106
"2015-10-01",1846,34
"2007-12-19",1845,3
"2008-12-17",1818,47
"2009-09-25",1994,5553
"2010-11-17",1850,45
"2011-02-21",1817,1
"2011-09-05",1808,7
"2012-03-26",1854,236
"2012-07-13",1896,857
"2012-12-11",1902,1108
"2013-05-21",1984,80560
"2013-09-10",1916,2360
"2013-12-20",1927,1729
"2014-03-28",1923,2154
"2015-01-19",1632,1
"2015-04-09",1966,10717
"2015-07-03",1831,7
"2015-10-01",1847,237
"2007-12-19",1846,1
"2008-12-17",1819,21
"2009-09-25",1995,7176
"2010-11-17",1851,34
"2011-02-21",1818,47
"2012-03-26",1855,117
"2012-07-13",1897,646
"2012-12-11",1903,1107
"2013-05-21",1985,70256
"2013-09-10",1917,1443
"2013-12-20",1928,1918
"2014-03-28",1924,1397
"2015-04-09",1967,9086
"2015-07-03",1832,13
"2015-10-01",1848,181
"2008-12-17",1820,6
"2009-09-25",1996,2206
"2010-11-17",1852,25
"2011-02-21",1819,21
"2012-03-26",1856,206
"2012-07-13",1898,948
"2012-12-11",1904,1180
"2013-02-20",1600,2
"2013-05-21",1986,87483
"2013-09-10",1918,2331
"2013-12-20",1929,3970
