"snapshot","national","international"
"2015-10-01",12127,34165
"2009-06-17",3792,7803
"2009-09-25",3796,9602
"2008-10-10",3722,6710
"2010-11-17",5407,10619
"2012-10-31",11834,30740
"2014-09-08",11969,30611
"2010-07-26",5294,10241
"2012-12-11",11834,30698
"2009-12-16",3796,9602
"2015-04-09",12039,33854
"2013-09-10",11862,30452
"2016-01-04",12147,34251
"2014-03-28",11952,30769
"2012-03-26",11784,30689
"2015-01-19",12031,33622
"2011-06-10",6248,10946
"2016-04-05",12176,34322
"2013-07-09",11861,30539
"2009-04-06",3802,6885
"2010-04-01",5276,9826
"2007-12-19",3714,6138
"2011-09-05",7422,11506
"2013-02-20",11835,30699
"2013-12-20",11871,30315
"2008-04-01",3716,6598
"2008-06-27",3722,6704
"2012-07-13",11811,30744
"2013-05-21",11834,30500
"2008-12-17",3742,6768
"2011-02-21",6202,10655
"2015-07-03",12112,34125
"2012-01-18",11713,30182
