"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",5630,7685,455,8,0
"2009-06-17",774,1610,57,2,0
"2009-09-25",1156,2005,75,2,0
"2008-10-10",511,1195,43,1,0
"2010-11-17",1531,2595,88,3,0
"2012-10-31",5198,6770,247,3,0
"2014-09-08",4998,5188,155,6,0
"2010-07-26",1486,2477,75,2,0
"2012-12-11",5200,6776,247,3,0
"2009-12-16",1156,2005,75,2,0
"2015-04-09",5518,5635,161,7,0
"2013-09-10",5183,6851,270,6,0
"2016-01-04",5773,6609,435,8,0
"2014-03-28",5000,5176,154,6,0
"2012-03-26",5214,6646,259,3,0
"2015-01-19",5424,5512,161,7,0
"2011-06-10",2481,3591,94,3,0
"2016-04-05",5834,7582,653,8,0
"2013-07-09",5182,6842,266,3,0
"2009-04-06",531,1281,55,2,0
"2010-04-01",1472,2469,75,2,0
"2007-12-19",344,452,21,0,0
"2011-09-05",2675,5078,246,3,0
"2013-02-20",5197,6775,256,3,0
"2013-12-20",5183,6877,287,6,0
"2008-04-01",512,1195,43,1,0
"2008-06-27",511,1195,43,1,0
"2012-07-13",5207,6694,267,3,0
"2013-05-21",5187,6785,279,3,0
"2008-12-17",520,1230,46,1,0
"2011-02-21",2175,3116,88,3,0
"2015-07-03",5564,5491,169,8,0
"2012-01-18",5139,6451,257,3,0
