"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1567,483,6,0,0
"2013-09-10",1629,492,43,0,0
"2016-07-04",1964,738,78,3,0
"2013-05-21",1582,492,6,0,0
"2014-09-08",1772,572,67,0,0
"2016-10-07",1972,760,79,3,0
"2016-12-27",2042,824,91,21,0
"2009-06-17",1199,172,0,0,0
"2007-12-19",1013,84,0,0,0
"2008-04-01",1015,84,0,0,0
"2013-07-09",1611,510,6,0,0
"2010-11-17",1129,275,0,0,0
"2013-02-20",1577,488,6,0,0
"2008-12-17",1018,84,0,0,0
"2010-04-01",1237,187,0,0,0
"2015-04-09",1827,657,70,0,0
"2014-03-28",1686,490,44,0,0
"2016-04-05",1935,722,78,3,0
"2009-09-25",1211,176,0,0,0
"2012-07-13",1553,479,6,0,0
"2012-01-18",1448,278,1,0,0
"2015-10-01",1881,638,70,0,0
"2008-10-10",1015,84,0,0,0
"2008-06-27",1015,84,0,0,0
"2015-01-19",1817,640,70,0,0
"2012-03-26",1448,279,1,0,0
"2015-07-03",1813,667,70,0,0
"2009-12-16",1228,182,0,0,0
"2012-12-11",1567,483,6,0,0
"2016-01-04",1927,650,78,3,0
"2013-12-20",1590,487,43,0,0
"2011-06-10",1423,282,1,0,0
"2011-02-21",1394,320,0,0,0
"2010-07-26",1302,373,0,0,0
"2009-04-06",1133,171,0,0,0
"2011-09-05",1417,277,1,0,0
