"snapshot","kingdom","speciesCount"
"2015-04-09",1,2737
"2015-04-09",3,7
"2015-04-09",4,184
"2015-04-09",5,2732
"2015-04-09",6,2349
"2015-04-09",7,54
"2009-06-17",1,1273
"2009-06-17",3,148
"2009-06-17",4,96
"2009-06-17",5,1602
"2009-06-17",6,1501
"2009-06-17",7,54
"2011-06-10",1,1523
"2011-06-10",3,138
"2011-06-10",4,97
"2011-06-10",5,2187
"2011-06-10",6,1933
"2011-06-10",7,54
"2012-12-11",1,2090
"2012-12-11",3,133
"2012-12-11",4,96
"2012-12-11",5,2395
"2012-12-11",6,2176
"2012-12-11",7,54
"2013-07-09",1,2297
"2008-12-17",1,997
"2013-07-09",3,133
"2013-07-09",4,194
"2015-10-01",1,2822
"2008-12-17",3,148
"2013-07-09",5,2496
"2008-12-17",4,96
"2013-07-09",6,2274
"2015-10-01",3,144
"2008-12-17",5,1389
"2013-07-09",7,57
"2015-10-01",4,221
"2008-12-17",6,1447
"2015-10-01",5,3165
"2008-12-17",7,50
"2015-10-01",6,3094
"2015-10-01",7,61
"2008-04-01",1,930
"2008-04-01",3,14
"2007-12-19",1,925
"2008-04-01",4,70
"2008-04-01",5,1371
"2007-12-19",3,14
"2008-04-01",6,1104
"2008-06-27",1,965
"2007-12-19",4,70
"2008-04-01",7,48
"2007-12-19",5,1361
"2008-06-27",3,148
"2007-12-19",6,821
"2008-06-27",4,95
"2007-12-19",7,48
"2008-06-27",5,1371
"2008-06-27",6,1254
"2008-06-27",7,50
"2013-02-20",1,2173
"2013-02-20",3,133
"2013-02-20",4,96
"2013-02-20",5,2406
"2013-02-20",6,2190
"2013-02-20",7,54
"2013-05-21",1,2291
"2013-05-21",3,133
"2016-01-04",1,2893
"2013-05-21",4,96
"2013-05-21",5,2415
"2016-01-04",3,146
"2013-05-21",6,2221
"2016-01-04",4,228
"2013-05-21",7,54
"2016-01-04",5,3477
"2016-01-04",6,3110
"2016-01-04",7,61
"2010-11-17",1,1485
"2010-11-17",3,154
"2010-11-17",4,100
"2010-11-17",5,1598
"2010-11-17",6,1763
"2010-11-17",7,54
"2016-04-05",1,2740
"2015-01-19",1,2669
"2016-04-05",3,146
"2016-04-05",4,229
"2015-01-19",3,7
"2016-04-05",5,3490
"2015-01-19",4,180
"2016-04-05",6,3198
"2015-01-19",5,2725
"2016-04-05",7,61
"2015-01-19",6,2266
"2015-01-19",7,53
"2010-07-26",1,1312
"2010-07-26",3,151
"2010-07-26",4,80
"2010-07-26",5,1443
"2010-07-26",6,1122
"2010-07-26",7,52
"2009-09-25",1,1361
"2009-09-25",3,154
"2009-09-25",4,96
"2009-09-25",5,1729
"2009-09-25",6,1575
"2009-09-25",7,54
"2012-07-13",1,1698
"2012-07-13",3,133
"2012-07-13",4,95
"2012-07-13",5,2321
"2012-07-13",6,1986
"2012-07-13",7,53
"2016-10-07",1,2850
"2016-10-07",3,146
"2016-10-07",4,230
"2016-10-07",5,3535
"2015-07-03",1,2738
"2016-10-07",6,3245
"2016-10-07",7,61
"2015-07-03",3,8
"2015-07-03",4,90
"2015-07-03",5,3096
"2015-07-03",6,2751
"2015-07-03",7,57
"2013-09-10",1,2356
"2013-09-10",3,133
"2013-09-10",4,194
"2013-09-10",5,2496
"2013-09-10",6,2277
"2013-09-10",7,57
"2014-03-28",1,2543
"2014-03-28",3,138
"2014-03-28",4,204
"2014-03-28",5,2572
"2014-03-28",6,2288
"2014-03-28",7,57
"2013-12-20",1,2284
"2013-12-20",3,133
"2013-12-20",4,194
"2013-12-20",5,2440
"2013-12-20",6,2195
"2013-12-20",7,57
"2012-10-31",1,2021
"2012-10-31",3,133
"2012-10-31",4,95
"2012-10-31",5,2387
"2012-10-31",6,2174
"2012-10-31",7,52
"2011-09-05",1,1526
"2011-09-05",3,138
"2011-09-05",4,97
"2011-09-05",5,2169
"2011-09-05",6,1947
"2011-09-05",7,53
"2008-10-10",1,1004
"2008-10-10",3,148
"2008-10-10",4,96
"2009-04-06",1,1060
"2008-10-10",5,1387
"2008-10-10",6,1380
"2009-04-06",3,148
"2008-10-10",7,50
"2009-04-06",4,97
"2009-04-06",5,1546
"2009-04-06",6,1494
"2009-04-06",7,54
"2016-12-27",1,2879
"2016-12-27",3,154
"2016-12-27",4,230
"2016-12-27",5,3553
"2016-12-27",6,3261
"2016-12-27",7,61
"2016-07-04",1,2786
"2016-07-04",3,146
"2016-07-04",4,230
"2016-07-04",5,3530
"2016-07-04",6,3230
"2016-07-04",7,61
"2010-04-01",1,1359
"2010-04-01",3,154
"2010-04-01",4,96
"2010-04-01",5,1766
"2010-04-01",6,1575
"2010-04-01",7,48
"2014-09-08",1,2696
"2014-09-08",3,5
"2014-09-08",4,175
"2014-09-08",5,2582
"2014-09-08",6,2136
"2014-09-08",7,52
"2012-03-26",1,1430
"2012-03-26",3,133
"2012-03-26",4,95
"2012-03-26",5,2177
"2012-03-26",6,1927
"2012-03-26",7,53
"2011-02-21",1,1500
"2011-02-21",3,154
"2011-02-21",4,97
"2011-02-21",5,2005
"2011-02-21",6,1839
"2011-02-21",7,54
"2012-01-18",1,1411
"2012-01-18",3,138
"2012-01-18",4,97
"2012-01-18",5,2175
"2012-01-18",6,1912
"2012-01-18",7,53
"2009-12-16",1,1366
"2009-12-16",3,154
"2009-12-16",4,96
"2009-12-16",5,1743
"2009-12-16",6,1574
"2009-12-16",7,54
