"snapshot","national","international"
"2007-12-19",1,621
"2008-04-01",1,690
"2008-06-27",1,767
"2008-10-10",1,857
"2008-12-17",1,872
"2009-04-06",1,1175
"2009-06-17",1,1180
"2009-09-25",1,1208
"2009-12-16",1,1212
"2010-04-01",1,1199
"2010-07-26",1,1183
"2010-11-17",1,1366
"2011-02-21",1,1485
"2011-06-10",1,2795
"2011-09-05",1,2788
"2012-01-18",1,2997
"2012-03-26",1,3012
"2012-07-13",1,2986
"2012-10-31",1,3089
"2012-12-11",1,2574
"2013-02-20",1,2595
"2013-05-21",1,2708
"2013-07-09",1,3302
"2013-09-10",1,3346
"2013-12-20",1,3637
"2014-03-28",1,3572
"2014-09-08",1,3767
"2015-01-19",1,3977
"2015-04-09",1,4175
"2015-07-03",1,4107
"2015-10-01",1,4171
"2016-01-04",1,3066
"2016-04-05",1,3101
"2016-07-04",1,2910
"2016-10-07",1,2964
"2016-12-27",1,2990
"2017-04-12",1,2972
"2017-07-24",1,3092
"2017-10-12",1,3130
"2017-12-22",56,3138
"2018-04-09",56,3783
"2018-07-11",56,3320
"2018-09-28",56,3284
"2019-01-01",56,3476
"2019-04-06",62,4018
"2019-07-01",62,4213
"2019-10-09",62,4235
"2020-01-01",62,4367
"2020-04-01",62,4800
"2020-07-01",82,4856
"2020-10-01",82,4864
"2021-01-01",82,4991
"2021-04-01",82,5065
"2021-07-01",86,5097
