"snapshot","national","international"
"2007-12-19",0,5439
"2008-04-01",0,5640
"2008-06-27",0,6041
"2008-10-10",0,7670
"2008-12-17",0,8277
"2009-04-06",0,10952
"2009-06-17",0,10977
"2009-09-25",0,11103
"2009-12-16",0,11149
"2010-04-01",0,11622
"2010-07-26",0,13082
"2010-11-17",0,14195
"2011-02-21",0,14636
"2011-06-10",0,21808
"2011-09-05",0,23159
"2012-01-18",0,26071
"2012-03-26",0,25083
"2012-07-13",0,25047
"2012-10-31",0,26236
"2012-12-11",0,19496
"2013-02-20",0,19608
"2013-05-21",0,22480
"2013-07-09",0,31352
"2013-09-10",0,32178
"2013-12-20",0,43399
"2014-03-28",0,42479
"2014-09-08",0,46329
"2015-01-19",0,52609
"2015-04-09",0,53285
"2015-07-03",0,48251
"2015-10-01",0,47038
"2016-01-04",0,45915
"2016-04-05",0,45887
"2016-07-04",0,44942
"2016-10-07",0,46949
"2016-12-27",0,45988
"2017-04-12",0,45448
"2017-07-24",0,47756
"2017-10-12",0,48310
"2017-12-22",3188,46685
"2018-04-09",3188,60214
"2018-07-11",3188,76715
"2018-09-28",3188,79898
"2019-01-01",3188,89270
"2019-04-06",4163,105095
"2019-07-01",4163,108591
"2019-10-09",4163,108817
"2020-01-01",4163,108116
"2020-04-01",4163,109408
"2020-07-01",5405,110523
"2020-10-01",5405,110684
"2021-01-01",5405,111179
"2021-04-01",5405,188073
"2021-07-01",6517,197093
