"snapshot","speciesCount"
"2007-12-19",989
"2008-04-01",1050
"2008-06-27",1262
"2008-10-10",1350
"2008-12-17",1260
"2009-04-06",1465
"2009-06-17",1471
"2009-09-25",1495
"2009-12-16",1500
"2010-04-01",1487
"2010-07-26",1472
"2010-11-17",1786
"2011-02-21",1821
"2011-06-10",3118
"2011-09-05",3111
"2012-01-18",3304
"2012-03-26",3335
"2012-07-13",3311
"2012-10-31",3393
"2012-12-11",3406
"2013-02-20",3426
"2013-05-21",3524
"2013-07-09",3602
"2013-09-10",3644
"2013-12-20",3637
"2014-03-28",3723
"2014-09-08",3918
"2015-01-19",4117
"2015-04-09",4314
"2015-07-03",4256
"2015-10-01",4309
"2016-01-04",3231
"2016-04-05",3266
"2016-07-04",3074
"2016-10-07",3134
"2016-12-27",3160
"2017-04-12",3256
"2017-07-24",3256
"2017-10-12",3286
"2017-12-22",3311
"2018-04-09",3973
"2018-07-11",3540
"2018-09-28",3508
"2019-01-01",3530
"2019-04-06",4081
"2019-07-01",4303
"2019-10-09",4342
"2020-01-01",4470
"2020-04-01",4908
"2020-07-01",4967
"2020-10-01",4972
"2021-01-01",5098
"2021-04-01",5164
"2021-07-01",5192
