"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",234,239,55,7,0
"2008-04-01",246,246,55,7,0
"2008-06-27",252,260,58,7,0
"2008-10-10",316,281,58,7,0
"2008-12-17",313,281,59,7,0
"2009-04-06",336,286,59,7,0
"2009-06-17",336,286,59,7,0
"2009-09-25",342,289,59,7,0
"2009-12-16",342,289,59,7,0
"2010-04-01",356,289,59,7,0
"2010-07-26",357,288,59,7,0
"2010-11-17",370,319,62,8,0
"2011-02-21",370,319,62,8,0
"2011-06-10",383,323,62,9,0
"2011-09-05",383,323,62,9,0
"2012-01-18",397,326,62,9,0
"2012-03-26",386,325,62,9,0
"2012-07-13",317,188,23,9,0
"2012-10-31",320,189,23,9,0
"2012-12-11",318,189,23,9,0
"2013-02-20",385,318,53,9,0
"2013-05-21",386,316,54,9,0
"2013-07-09",400,328,54,9,0
"2013-09-10",412,386,55,9,0
"2013-12-20",412,386,55,9,0
"2014-03-28",458,398,55,9,0
"2014-09-08",577,475,61,12,0
"2015-01-19",716,616,95,15,0
"2015-04-09",724,617,95,15,0
"2015-07-03",681,581,89,12,0
"2015-10-01",706,590,89,12,0
"2016-01-04",701,592,89,12,0
"2016-04-05",725,596,89,12,0
"2016-07-04",687,602,79,12,0
"2016-10-07",744,623,79,12,0
"2016-12-27",762,633,79,12,0
"2017-04-12",788,646,79,12,0
"2017-07-24",799,649,80,14,0
"2017-10-12",797,649,79,2,0
"2017-12-22",795,637,81,3,0
"2018-04-09",949,1220,87,6,2
"2018-07-11",869,714,112,7,2
"2018-09-28",877,720,113,8,2
"2019-01-01",887,726,125,10,2
"2019-04-06",1175,994,105,8,2
"2019-07-01",1301,1132,126,9,2
"2019-10-09",1316,1138,127,9,2
"2020-01-01",1328,1146,124,9,2
"2020-04-01",1314,1547,126,9,2
"2020-07-01",1341,1541,130,11,2
"2020-10-01",1343,1550,130,11,2
"2021-01-01",1382,1582,130,11,2
"2021-04-01",1400,1615,128,9,6
"2021-07-01",1396,1632,127,19,6
