"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",246,253,35,1,0
"2008-04-01",258,260,35,1,0
"2008-06-27",264,276,36,1,0
"2008-10-10",328,297,36,1,0
"2008-12-17",325,297,36,2,0
"2009-04-06",350,300,36,2,0
"2009-06-17",350,300,36,2,0
"2009-09-25",356,303,36,2,0
"2009-12-16",356,303,36,2,0
"2010-04-01",370,303,36,2,0
"2010-07-26",371,302,36,2,0
"2010-11-17",385,334,38,2,0
"2011-02-21",385,334,38,2,0
"2011-06-10",398,338,39,2,0
"2011-09-05",398,338,39,2,0
"2012-01-18",412,341,39,2,0
"2012-03-26",400,341,39,2,0
"2012-07-13",329,182,24,2,0
"2012-10-31",331,184,24,2,0
"2012-12-11",329,184,24,2,0
"2013-02-20",400,324,39,2,0
"2013-05-21",402,322,39,2,0
"2013-07-09",418,332,39,2,0
"2013-09-10",430,390,40,2,0
"2013-12-20",430,390,40,2,0
"2014-03-28",479,399,40,2,0
"2014-09-08",605,478,40,2,0
"2015-01-19",748,632,60,2,0
"2015-04-09",757,632,60,2,0
"2015-07-03",712,602,47,2,0
"2015-10-01",744,604,47,2,0
"2016-01-04",739,605,48,2,0
"2016-04-05",764,608,48,2,0
"2016-07-04",725,610,43,2,0
"2016-10-07",783,630,43,2,0
"2016-12-27",807,634,43,2,0
"2017-04-12",833,647,43,2,0
"2017-07-24",847,650,43,2,0
"2017-10-12",844,652,31,0,0
"2017-12-22",839,643,34,0,0
"2018-04-09",1151,1070,41,2,0
"2018-07-11",929,721,52,2,0
"2018-09-28",937,729,52,2,0
"2019-01-01",948,735,65,2,0
"2019-04-06",1237,995,50,2,0
"2019-07-01",1373,1127,67,3,0
"2019-10-09",1387,1135,67,3,0
"2020-01-01",1403,1135,68,3,0
"2020-04-01",1528,1399,68,3,0
"2020-07-01",1556,1397,69,3,0
"2020-10-01",1560,1403,70,3,0
"2021-01-01",1587,1447,70,3,0
"2021-04-01",1603,1480,66,9,0
"2021-07-01",1600,1495,74,11,0
