"snapshot","kingdom","speciesCount"
"2007-12-19",1,60
"2007-12-19",4,1
"2008-04-01",1,60
"2008-04-01",4,1
"2008-06-27",1,83
"2008-06-27",4,20
"2008-10-10",1,83
"2008-10-10",4,20
"2008-12-17",1,84
"2008-12-17",4,28
"2009-04-06",1,95
"2009-04-06",4,28
"2009-06-17",1,95
"2009-06-17",4,28
"2009-09-25",1,95
"2009-09-25",4,28
"2009-12-16",1,95
"2009-12-16",4,28
"2010-04-01",1,95
"2010-04-01",4,30
"2010-07-26",1,95
"2010-07-26",4,30
"2010-11-17",1,99
"2010-11-17",4,30
"2011-02-21",1,99
"2011-02-21",4,30
"2011-06-10",1,166
"2011-06-10",4,44
"2011-09-05",1,169
"2011-09-05",4,44
"2012-01-18",1,169
"2012-01-18",4,44
"2012-03-26",1,169
"2012-03-26",4,44
"2012-07-13",1,172
"2012-07-13",4,44
"2012-10-31",1,172
"2012-10-31",4,44
"2012-12-11",1,172
"2012-12-11",4,43
"2013-02-20",1,172
"2013-02-20",4,43
"2013-05-21",1,175
"2013-05-21",4,43
"2013-07-09",1,175
"2013-07-09",4,43
"2013-09-10",1,177
"2013-09-10",4,43
"2013-12-20",1,177
"2013-12-20",4,43
"2014-03-28",1,178
"2014-03-28",4,83
"2014-09-08",1,188
"2014-09-08",4,83
"2015-01-19",1,188
"2015-01-19",4,83
"2015-04-09",1,188
"2015-04-09",4,83
"2015-07-03",1,191
"2015-07-03",4,83
"2015-10-01",1,191
"2015-10-01",4,83
"2016-01-04",1,285
"2016-01-04",4,83
"2016-04-05",1,307
"2016-04-05",4,83
"2016-07-04",1,307
"2016-07-04",4,83
"2016-10-07",1,307
"2016-10-07",4,83
"2016-12-27",1,308
"2016-12-27",4,83
"2017-04-12",1,402
"2017-04-12",4,95
"2017-07-24",1,410
"2017-07-24",4,95
"2017-10-12",1,364
"2017-10-12",4,95
"2017-12-22",1,371
"2017-12-22",4,95
"2018-04-09",1,830
"2018-04-09",3,23
"2018-04-09",4,115
"2018-04-09",6,105
"2018-07-11",1,630
"2018-07-11",4,99
"2018-07-11",6,1
"2018-07-11",7,1
"2018-09-28",1,650
"2018-09-28",4,99
"2018-09-28",6,1
"2018-09-28",7,1
"2019-01-01",1,856
"2019-01-01",4,164
"2019-01-01",6,1
"2019-01-01",7,1
"2019-04-06",1,660
"2019-04-06",4,160
"2019-04-06",6,1
"2019-04-06",7,1
"2019-07-01",1,813
"2019-07-01",4,160
"2019-07-01",6,1
"2019-07-01",7,1
"2019-10-09",1,813
"2019-10-09",4,143
"2019-10-09",6,1
"2020-01-01",1,899
"2020-01-01",4,13
"2020-01-01",6,12
"2020-04-01",1,1493
"2020-04-01",3,15
"2020-04-01",4,34
"2020-04-01",6,116
"2020-07-01",1,1508
"2020-07-01",3,15
"2020-07-01",4,34
"2020-07-01",6,125
"2020-10-01",1,1512
"2020-10-01",3,15
"2020-10-01",4,35
"2020-10-01",5,2
"2020-10-01",6,133
"2021-01-01",1,1521
"2021-01-01",3,15
"2021-01-01",4,35
"2021-01-01",5,2
"2021-01-01",6,139
"2021-04-01",1,1522
"2021-04-01",3,15
"2021-04-01",4,36
"2021-04-01",5,2
"2021-04-01",6,146
"2021-07-01",1,1550
"2021-07-01",3,15
"2021-07-01",4,36
"2021-07-01",5,3
"2021-07-01",6,148
