"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2581
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1950
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3204
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",133
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2581
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1950
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",182
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2581
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",126
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1950
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",451
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3216
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",591
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",660
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",126
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2581
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1453
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3576
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1957
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",513
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",36
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",672
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",870
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",126
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2598
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3575
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1453
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",670
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",660
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",36
