"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",257,262,16,0,0
"2008-04-01",274,264,16,0,0
"2008-06-27",281,280,16,0,0
"2008-10-10",345,301,16,0,0
"2008-12-17",342,300,18,0,0
"2009-04-06",367,302,19,0,0
"2009-06-17",367,302,19,0,0
"2009-09-25",375,303,19,0,0
"2009-12-16",375,303,19,0,0
"2010-04-01",389,303,19,0,0
"2010-07-26",390,302,19,0,0
"2010-11-17",404,336,19,0,0
"2011-02-21",404,335,20,0,0
"2011-06-10",417,340,20,0,0
"2011-09-05",417,340,20,0,0
"2012-01-18",431,343,20,0,0
"2012-03-26",419,343,20,0,0
"2012-07-13",344,176,17,0,0
"2012-10-31",346,178,17,0,0
"2012-12-11",344,178,17,0,0
"2013-02-20",417,328,20,0,0
"2013-05-21",419,326,20,0,0
"2013-07-09",436,335,20,0,0
"2013-09-10",449,392,21,0,0
"2013-12-20",449,392,21,0,0
"2014-03-28",493,406,21,0,0
"2014-09-08",619,485,21,0,0
"2015-01-19",767,650,25,0,0
"2015-04-09",776,650,25,0,0
"2015-07-03",731,612,20,0,0
"2015-10-01",763,614,20,0,0
"2016-01-04",758,616,20,0,0
"2016-04-05",783,619,20,0,0
"2016-07-04",745,616,19,0,0
"2016-10-07",811,627,20,0,0
"2016-12-27",836,631,19,0,0
"2017-04-12",862,644,19,0,0
"2017-07-24",874,647,21,0,0
"2017-10-12",871,650,6,0,0
"2017-12-22",866,642,8,0,0
"2018-04-09",1178,1072,13,1,0
"2018-07-11",957,729,17,1,0
"2018-09-28",965,735,19,1,0
"2019-01-01",975,745,29,1,0
"2019-04-06",1333,932,18,1,0
"2019-07-01",1473,1069,27,1,0
"2019-10-09",1488,1076,27,1,0
"2020-01-01",1505,1075,28,1,0
"2020-04-01",1589,1380,28,1,0
"2020-07-01",1622,1369,33,1,0
"2020-10-01",1627,1375,33,1,0
"2021-01-01",1655,1418,33,1,0
"2021-04-01",1670,1450,31,7,0
"2021-07-01",1667,1468,38,7,0
