"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7330,11263,1506,82,0
"2011-02-21",7501,11572,1602,337,1
"2008-06-27",6963,10803,1496,80,0
"2013-12-20",8811,12886,2696,962,4
"2014-03-28",8792,12862,2694,963,4
"2015-04-09",9046,13567,3152,1704,4
"2008-10-10",7055,10901,1498,80,0
"2013-09-10",7903,12427,2697,961,4
"2009-04-06",7397,11303,1566,294,1
"2012-07-13",7874,12541,2550,627,3
"2014-09-08",8999,13096,2722,990,4
"2016-10-07",9417,13906,3365,1855,4
"2010-07-26",7472,11540,1592,337,1
"2016-07-04",9063,13883,3381,1838,1
"2016-01-04",9042,13673,3242,1708,4
"2016-04-05",9071,13892,3384,1838,1
"2011-06-10",7508,11587,1622,340,1
"2012-01-18",7850,12515,2538,612,3
"2008-04-01",7719,11793,1561,81,0
"2010-04-01",7446,11385,1571,337,1
"2017-10-12",9677,14483,3538,2414,4
"2017-07-24",9622,14325,3527,2396,4
"2009-09-25",7446,11386,1569,310,1
"2017-04-12",9580,14303,3526,2391,4
"2007-12-19",7719,11793,1561,81,0
"2009-12-16",7448,11386,1569,310,1
"2011-09-05",7508,11587,1622,340,1
"2010-11-17",7501,11572,1602,337,1
"2012-12-11",7862,12525,2591,613,4
"2015-10-01",9048,13676,3237,1704,4
"2016-12-27",9569,14273,3526,2392,4
"2009-06-17",7395,11306,1566,294,1
"2013-02-20",7862,12525,2591,613,4
"2012-10-31",7877,12539,2552,626,3
"2013-05-21",7867,12525,2591,613,4
"2012-03-26",7896,12543,2520,609,3
"2015-07-03",9049,13675,3237,1704,4
"2013-07-09",7841,12462,2589,612,4
"2015-01-19",9026,13174,2733,990,4
