"snapshot","national","international"
"2008-12-17",9931,25620
"2011-02-21",10557,26403
"2008-06-27",9639,23779
"2013-12-20",13675,27186
"2014-03-28",13675,27186
"2015-04-09",14855,27249
"2008-10-10",9694,24901
"2013-09-10",13241,25625
"2009-04-06",10290,26133
"2012-07-13",12834,28425
"2014-09-08",13862,27188
"2016-10-07",15973,27668
"2010-07-26",10556,26317
"2016-07-04",15594,27668
"2016-01-04",15055,27252
"2016-04-05",15594,27551
"2011-06-10",10574,27355
"2012-01-18",12801,28203
"2008-04-01",9648,25601
"2010-04-01",10424,26317
"2017-10-12",17449,27850
"2017-07-24",17264,27800
"2009-09-25",10365,26283
"2017-04-12",17196,27775
"2007-12-19",9648,25601
"2009-12-16",10365,26285
"2011-09-05",10596,27397
"2010-11-17",10557,26403
"2012-12-11",12846,28452
"2015-10-01",15055,27249
"2016-12-27",17168,27752
"2009-06-17",10291,26133
"2013-02-20",12846,28452
"2012-10-31",12834,28431
"2013-05-21",12846,28452
"2012-03-26",12833,28413
"2015-07-03",15054,27249
"2013-07-09",12840,27434
"2015-01-19",13924,27220
