"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",350
"2007-12-19",1,"OCCURRENCE",209
"2007-12-19",1,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2007-12-19",6,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",348
"2008-04-01",1,"OBSERVATION",5
"2008-04-01",1,"OCCURRENCE",1276
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",133
"2008-04-01",6,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",1,"OCCURRENCE",1610
"2008-06-27",1,"OBSERVATION",6
"2008-06-27",1,"PRESERVED_SPECIMEN",348
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",151
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",1437
"2008-10-10",1,"OCCURRENCE",579
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",178
"2008-12-17",1,"OCCURRENCE",595
"2008-12-17",1,"PRESERVED_SPECIMEN",1650
"2008-12-17",1,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",24
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",179
"2009-04-06",1,"OCCURRENCE",608
"2009-04-06",1,"OBSERVATION",6
"2009-04-06",1,"PRESERVED_SPECIMEN",1722
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
