"snapshot","speciesCount"
"2007-12-19",237
"2008-04-01",461
"2008-06-27",502
"2008-10-10",518
"2008-12-17",638
"2009-04-06",663
"2009-06-17",669
"2009-09-25",701
"2009-12-16",706
"2010-04-01",706
"2010-07-26",704
"2010-11-17",723
"2011-02-21",705
"2011-06-10",711
"2011-09-05",711
"2012-01-18",714
"2012-03-26",728
"2012-07-13",731
"2012-10-31",722
"2012-12-11",722
"2013-02-20",733
"2013-05-21",736
"2013-07-09",738
"2013-09-10",742
"2013-12-20",736
"2014-03-28",795
"2014-09-08",813
"2015-01-19",832
"2015-04-09",845
"2015-07-03",994
"2015-10-01",789
"2016-01-04",803
"2016-04-05",821
"2016-07-04",834
"2016-10-07",922
"2016-12-27",931
"2017-04-12",938
"2017-07-24",951
"2017-10-12",1008
"2017-12-22",1022
"2018-04-09",1029
"2018-07-11",1072
"2018-09-28",1066
"2019-01-01",1045
"2019-04-06",1487
"2019-07-01",1489
"2019-10-09",1497
"2020-01-01",1512
"2020-04-01",1359
"2020-07-01",1364
"2020-10-01",1374
"2021-01-01",1376
"2021-04-01",1367
"2021-07-01",1375
"2021-10-01",1378
"2022-01-01",1384
"2022-04-01",1408
"2022-07-01",1392
"2022-10-01",1397
"2023-01-01",1422
"2023-04-01",1415
"2023-07-01",1419
"2023-10-01",1441
"2024-01-01",1447
"2024-04-01",1454
