"snapshot","national","international"
"2007-12-19",1,131
"2008-04-01",1,356
"2008-06-27",1,402
"2008-10-10",1,418
"2008-12-17",1,437
"2009-04-06",1,442
"2009-06-17",1,448
"2009-09-25",1,455
"2009-12-16",1,461
"2010-04-01",1,461
"2010-07-26",1,460
"2010-11-17",1,479
"2011-02-21",1,479
"2011-06-10",1,485
"2011-09-05",1,485
"2012-01-18",1,488
"2012-03-26",1,492
"2012-07-13",1,496
"2012-10-31",1,492
"2012-12-11",1,309
"2013-02-20",1,325
"2013-05-21",1,341
"2013-07-09",1,513
"2013-09-10",1,524
"2013-12-20",1,736
"2014-03-28",1,779
"2014-09-08",1,797
"2015-01-19",1,816
"2015-04-09",1,829
"2015-07-03",1,978
"2015-10-01",1,783
"2016-01-04",1,797
"2016-04-05",1,821
"2016-07-04",1,834
"2016-10-07",1,922
"2016-12-27",1,931
"2017-04-12",1,938
"2017-07-24",1,951
"2017-10-12",1,1008
"2017-12-22",29,1014
"2018-04-09",29,1022
"2018-07-11",29,1065
"2018-09-28",29,1059
"2019-01-01",29,1038
"2019-04-06",30,1479
"2019-07-01",30,1480
"2019-10-09",30,1488
"2020-01-01",30,1503
"2020-04-01",30,1350
"2020-07-01",31,1355
"2020-10-01",31,1365
"2021-01-01",31,1366
"2021-04-01",31,1357
"2021-07-01",31,1365
"2021-10-01",31,1369
"2022-01-01",31,1375
"2022-04-01",32,1399
"2022-07-01",32,1303
"2022-10-01",32,1308
"2023-01-01",32,1333
"2023-04-01",32,1405
"2023-07-01",32,1409
"2023-10-01",42,1424
"2024-01-01",42,1432
"2024-04-01",42,1439
