"snapshot","kingdom","speciesCount"
"2007-12-19",1,175
"2007-12-19",4,2
"2007-12-19",5,3
"2007-12-19",6,57
"2008-04-01",1,399
"2008-04-01",4,2
"2008-04-01",5,3
"2008-04-01",6,57
"2008-06-27",1,434
"2008-06-27",3,1
"2008-06-27",4,2
"2008-06-27",5,4
"2008-06-27",6,61
"2008-10-10",1,449
"2008-10-10",3,1
"2008-10-10",4,2
"2008-10-10",5,4
"2008-10-10",6,62
"2008-12-17",1,549
"2008-12-17",3,1
"2008-12-17",4,21
"2008-12-17",5,4
"2008-12-17",6,63
"2009-04-06",1,573
"2009-04-06",3,1
"2009-04-06",4,21
"2009-04-06",5,4
"2009-04-06",6,64
"2009-06-17",1,579
"2009-06-17",3,1
"2009-06-17",4,21
"2009-06-17",5,4
"2009-06-17",6,64
"2009-09-25",1,607
"2009-09-25",4,21
"2009-09-25",5,4
"2009-09-25",6,69
"2009-12-16",1,611
"2009-12-16",4,21
"2009-12-16",5,4
"2009-12-16",6,70
"2010-04-01",1,611
"2010-04-01",4,21
"2010-04-01",5,4
"2010-04-01",6,70
"2010-07-26",1,611
"2010-07-26",4,21
"2010-07-26",5,4
"2010-07-26",6,68
"2010-11-17",1,610
"2010-11-17",4,21
"2010-11-17",5,5
"2010-11-17",6,87
"2011-02-21",1,592
"2011-02-21",4,21
"2011-02-21",5,5
"2011-02-21",6,87
"2011-06-10",1,592
"2011-06-10",4,21
"2011-06-10",5,5
"2011-06-10",6,93
"2011-09-05",1,592
"2011-09-05",4,21
"2011-09-05",5,5
"2011-09-05",6,93
"2012-01-18",1,593
"2012-01-18",4,21
"2012-01-18",5,5
"2012-01-18",6,95
"2012-03-26",1,602
"2012-03-26",4,21
"2012-03-26",5,4
"2012-03-26",6,101
"2012-07-13",1,606
"2012-07-13",4,21
"2012-07-13",5,4
"2012-07-13",6,100
"2012-10-31",1,592
"2012-10-31",4,21
"2012-10-31",5,6
"2012-10-31",6,103
"2012-12-11",1,592
"2012-12-11",4,21
"2012-12-11",5,6
"2012-12-11",6,103
"2013-02-20",1,602
"2013-02-20",4,21
"2013-02-20",5,6
"2013-02-20",6,104
"2013-05-21",1,605
"2013-05-21",4,21
"2013-05-21",5,6
"2013-05-21",6,104
"2013-07-09",1,607
"2013-07-09",4,21
"2013-07-09",5,6
"2013-07-09",6,104
"2013-09-10",1,611
"2013-09-10",4,21
"2013-09-10",5,6
"2013-09-10",6,104
"2013-12-20",1,605
"2013-12-20",4,21
"2013-12-20",5,6
"2013-12-20",6,104
"2014-03-28",1,637
"2014-03-28",3,1
"2014-03-28",4,21
"2014-03-28",5,8
"2014-03-28",6,128
"2014-09-08",1,638
"2014-09-08",3,1
"2014-09-08",4,21
"2014-09-08",5,8
"2014-09-08",6,145
"2015-01-19",1,649
"2015-01-19",3,1
"2015-01-19",4,21
"2015-01-19",5,8
"2015-01-19",6,153
"2015-04-09",1,654
"2015-04-09",3,1
"2015-04-09",4,21
"2015-04-09",5,8
"2015-04-09",6,161
"2015-07-03",1,662
"2015-07-03",3,1
"2015-07-03",4,22
"2015-07-03",5,13
"2015-07-03",6,296
"2015-10-01",1,457
"2015-10-01",3,1
"2015-10-01",4,22
"2015-10-01",5,13
"2015-10-01",6,296
"2016-01-04",1,463
"2016-01-04",3,1
"2016-01-04",4,22
"2016-01-04",5,21
"2016-01-04",6,296
"2016-04-05",1,481
"2016-04-05",3,1
"2016-04-05",4,22
"2016-04-05",5,21
"2016-04-05",6,296
"2016-07-04",1,490
"2016-07-04",3,1
"2016-07-04",4,22
"2016-07-04",5,25
"2016-07-04",6,296
"2016-10-07",1,578
"2016-10-07",3,1
"2016-10-07",4,22
"2016-10-07",5,25
"2016-10-07",6,296
"2016-12-27",1,586
"2016-12-27",3,1
"2016-12-27",4,22
"2016-12-27",5,25
"2016-12-27",6,297
"2017-04-12",1,593
"2017-04-12",3,1
"2017-04-12",4,22
"2017-04-12",5,25
"2017-04-12",6,297
"2017-07-24",1,608
"2017-07-24",3,1
"2017-07-24",4,22
"2017-07-24",5,25
"2017-07-24",6,295
