"snapshot","kingdom","speciesCount"
"2007-12-19",1,132
"2007-12-19",4,2
"2007-12-19",5,3
"2007-12-19",6,56
"2008-04-01",1,131
"2008-04-01",4,2
"2008-04-01",5,3
"2008-04-01",6,56
"2008-06-27",1,131
"2008-06-27",3,1
"2008-06-27",4,2
"2008-06-27",5,4
"2008-06-27",6,61
"2008-10-10",1,388
"2008-10-10",3,1
"2008-10-10",4,2
"2008-10-10",5,4
"2008-10-10",6,62
"2008-12-17",1,490
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,4
"2008-12-17",6,63
"2009-04-06",1,513
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,4
"2009-04-06",6,64
"2009-06-17",1,513
"2009-06-17",3,1
"2009-06-17",4,2
"2009-06-17",5,4
"2009-06-17",6,64
"2009-09-25",1,542
"2009-09-25",4,2
"2009-09-25",5,4
"2009-09-25",6,69
"2009-12-16",1,543
"2009-12-16",4,2
"2009-12-16",5,4
"2009-12-16",6,69
"2010-04-01",1,543
"2010-04-01",4,2
"2010-04-01",5,4
"2010-04-01",6,69
"2010-07-26",1,543
"2010-07-26",4,2
"2010-07-26",5,4
"2010-07-26",6,67
"2010-11-17",1,542
"2010-11-17",4,2
"2010-11-17",5,5
"2010-11-17",6,87
"2011-02-21",1,525
"2011-02-21",4,2
"2011-02-21",5,5
"2011-02-21",6,87
"2011-06-10",1,525
"2011-06-10",4,2
"2011-06-10",5,5
"2011-06-10",6,93
"2011-09-05",1,525
"2011-09-05",4,2
"2011-09-05",5,5
"2011-09-05",6,93
"2012-01-18",1,526
"2012-01-18",4,2
"2012-01-18",5,5
"2012-01-18",6,85
"2012-03-26",1,535
"2012-03-26",4,2
"2012-03-26",5,4
"2012-03-26",6,92
"2012-07-13",1,539
"2012-07-13",4,2
"2012-07-13",5,4
"2012-07-13",6,94
"2012-10-31",1,525
"2012-10-31",4,2
"2012-10-31",5,6
"2012-10-31",6,97
"2012-12-11",1,525
"2012-12-11",4,2
"2012-12-11",5,6
"2012-12-11",6,97
